First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Del rosso,Saint Francis Tulsa Tough,2024-06-9,Men Cat 3,7,63,295.86109339466,
Austin,Del rosso,Saint Francis Tulsa Tough,2024-06-8,Men Cat 3,11,62,312.72856461003,
Austin,Del rosso,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,1,71,277.95743863936,
Armando,Martinez,Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,15,24,481.38219163963,
Adam,Abstein,Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,53,36,310.80354176602,
Rob,Kostecki,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,43,50,,
Rob,Kostecki,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,2,34,356.75242204956,
Michael,Small,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,17,33,437.81976243296,
James,Barron,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,15,25,487.61063421837,
Adam,Abstein,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,3,46,378.6482170701,
Adam,Abstein,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,5,53,376.14051212425,
Diana,Ruderman,San Marvelous Road Race,2018-04-28,Women Women Masters 40+,1,2,,
Raul,Correa,San Marvelous Road Race,2018-04-28,Men Men's Masters 40+,3,3,,
