First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chas,Shefchik,Kwik Trip Tour of America's Dairyland,2024-06-17,Men CAT 3_4,16,31,441.13448071517,
Chas,Shefchik,Kwik Trip Tour of America's Dairyland,2024-06-16,Men CAT 3_4,26,39,417.11504466099,
Chas,Shefchik,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 4 Elite,8,17,427.74590998503,
Chas,Shefchik,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 4 Elite,17,17,525.24815476789,
Chas,Shefchik,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 4 Elite,14,23,444.41578937244,
Peter,Cherchian,Explore La Crosse Criterium ,2024-05-5,Men  Masters 50+,9,26,333.30682004979,
Peter,Cherchian,Explore La Cross Road Race p/b Freighthouse,2024-05-4,Men  Masters 50+,9,16,390.68004253567,
Peter,Cherchian,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Men  Masters 50+,6,16,330.3125,
Peter,Cherchian,Kings Crit,2024-04-28,Wave 3,8,31,291.10694532675,
Caitlin,Neuman,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Women  Elite,4,10,434.06053060082,
Peter,Cherchian,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,23,30,315.96456614604,
Peter,Cherchian,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,17,17,428.22879141156,
Peter,Cherchian,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,28,52,345.44769265837,
Peter,Cherchian,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,36,76,343.393709877,
Peter,Cherchian,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,36,69,347.25098496747,
Peter,Cherchian,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,17,41,354.64732883406,
Peter,Cherchian,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,14,81,359.4126129141,
Peter,Cherchian,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,15,81,359.4126129141,
Peter,Cherchian,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,12,64,343.09391163719,
Peter,Cherchian,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,15,56,371.08806551129,
Peter,Cherchian,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,22,42,392.07807857148,
Peter,Cherchian,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,40,52,416.28821445156,
Peter,Cherchian,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,35,56,391.65072099137,
Peter,Cherchian,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,39,43,336.42857142857,
Peter,Cherchian,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,16,37,312.22198552587,
Peter,Cherchian,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,64,147,285.92340692533,
Peter,Cherchian,Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 3/4/5 Elite 35+,1,7,331.7653474428,
Peter,Cherchian,Endurafest Eliminator,2022-08-12,Men Category 1/2/3 Elite,9,10,354.15141212569,
John,Orlikowski,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Masters 35+,4,21,379.13547758285,
Peter,Cherchian,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,25,49,341.86772049358,
Peter,Cherchian,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,22,46,332.01776033403,
Peter,Cherchian,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,28,35,397.39208456022,
Lee,Prouty,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,31,52,360.26917835445,
Peter,Cherchian,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,23,48,339.4991842228,
Lee,Prouty,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,22,47,336.06675592587,
Lee,Prouty,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,16,37,341.47880387923,
Peter,Cherchian,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,14,23,368.33454264659,
Peter,Cherchian,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,18,20,388.92945707796,
Lee,Prouty,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,24,39,362.1758945872,
Lee,Prouty,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,11,23,339.53115649743,
Peter,Cherchian,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,23,26,387.77475526528,
Lee,Prouty,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,23,33,371.57266029993,
Lee,Prouty,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,15,35,329.75124873096,
Lee,Prouty,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,15,20,366.00788351982,
Lee,Prouty,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,22,33,366.181130067,
Lee,Prouty,The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,17,27,361.0337488854,
Peter,Cherchian,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,8,14,384.09539586162,
Lee,Prouty,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,27,52,317.26788544386,
Peter,Cherchian,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,13,27,297.41908355895,
Peter,Cherchian,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,13,27,310.47965976906,
Lee,Prouty,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,30,53,339.84090300786,
Peter,Cherchian,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,25,40,336.50020440226,
Peter,Cherchian,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,25,40,348.23502765115,
Lee,Prouty,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,38,46,372.06593540426,
Lee,Prouty,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,31,41,329.73015180353,
Lee,Prouty,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,80,41,382.04487429788,
Lee,Prouty,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,13,36,346.78941614529,
Peter,Cherchian,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,33,36,410.93326701545,
Peter,Cherchian,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,20,58,380.78120200614,
Lee,Prouty,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,45,58,415.84357512937,
Peter,Cherchian,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,29,67,381.72296676738,
Lee,Prouty,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,44,67,410.38647953901,
Peter,Cherchian,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,19,52,362.14857995929,
Lee,Prouty,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,49,52,424.43643340562,
Lee,Prouty,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,19,45,369.03400723004,
Peter,Cherchian,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,25,45,386.9011130152,
Peter,Cherchian,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,21,51,342.63157894737,
Peter,Cherchian,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,19,23,328.63636363636,
Peter,Cherchian,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,44,114,336.45011638696,
Lee,Prouty,Tucson Bicycle Classic,2022-03-6,Men Cat 3,47,54,413.13350066412,
Lee,Prouty,Tucson Bicycle Classic,2022-03-5,Men Cat 3,62,65,418.36049342656,
Lee,Prouty,Tucson Bicycle Classic,2022-03-4,Men Cat 3,53,53,345,
Lee,Prouty,Tucson Bicycle Classic,2022-03-4,Men Cat 3,43,66,312.27272727273,
Lee,Prouty,Valley of the Sun Stage Race,2022-02-20,Men Cat 3,32,37,409.62039828118,
Lee,Prouty,Valley of the Sun Stage Race,2022-02-19,Men Cat 3,36,40,400.26853973625,
Lee,Prouty,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,32,36,332.5,
Lee,Prouty,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,31,43,319.28571428571,
Peter,Cherchian,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,26,31,385,
Peter,Cherchian,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,57,61,339,
Peter,Cherchian,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,38,42,330,
Peter,Cherchian,Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,21,26,324.23076923077,
Peter,Cherchian,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,16,20,503.95278829564,
Peter,Cherchian,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,30,17,396.72787315338,
Peter,Cherchian,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,24,53,466.94282478125,
Peter,Cherchian,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,40,22,472.14898148148,
Chad,Dean,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,52,64,416.96232344676,
Peter,Cherchian,Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,13,28,415.46233721985,
Peter,Cherchian,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,19,27,439.06826923077,
Peter,Cherchian,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,32,102,,
Ted,German,New Glarus Road Race,2018-08-18,Masters 35+ Category 4/5,5,13,427.5,
Chad,Dean,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,4,20,349.29553561728,
Chad,Dean,Menomonee Falls Crit,2018-06-10,Masters 35+ Category 2/3,4,10,343.59966666667,
Chad,Dean,Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,7,19,349.36061111111,
Chad,Dean,Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,11,22,378.64101663495,
Isaac,Neff,Great Dane Velo Club Criterium,2018-05-20,Elite Category 1/2/3,15,9,418.479,
Chad,Dean,Great Dane Velo Club Criterium,2018-05-20,Masters 35+ Category 2/3,1,6,352.965,
Chad,Dean,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,16,25,364.94408333333,
Chad,Dean,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,8,22,339.44390487831,
Chad,Dean,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,8,24,349.67270558143,
Casey,Griesemer,Tilles Park Criterium,2018-04-15,Men Cat 3,14,18,453.670625,
Andrew,Norvilas,Tilles Park Criterium,2018-04-15,Cat 4/5,22,25,504.6455,
Chad,Dean,Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,9,21,354.91603333333,
Chad,Dean,Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,42,50,422.07965217391,
Isaac,Neff,Hollander/Benelux Sussex Criterium,2017-06-11, Pro/Cat 1/2/3,4,19,318.20123809524,
Chad,Dean,Burlington Road Race,2017-05-26,Pro/Cat 1/2,39,63,355.34856989247,
Chad,Dean,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,15,22,387.12342592593,
Steve,Scholzen,Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,11,22,366.359125,
Chad,Dean,Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,18,22,415.115625,
Chad,Dean,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,8,19,332.22,
Isaac,Neff,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,28,87,305.3878115942,
