First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henrietta,Watts,Everett Omnium,2024-06-30,Women Senior Cat 4/5,2,7,560,
Caitlin,Pellerin,Everett Omnium,2024-06-30,Women Senior Cat 4/5,4,7,600,
Hazel,Gull,Everett Omnium,2024-06-30,Women Senior Cat 4/5,6,7,660,
Sally,Moore,Everett Omnium,2024-06-30,Women Senior Cat 3/4,4,12,470,
Mackenna,Lees,Everett Omnium,2024-06-30,Women Senior Cat 3/4,9,12,545,
Claire,Law,Everett Omnium,2024-06-30,Women Senior Cat 1/2/3,6,17,335,
Bry,Osmonson,Everett Omnium,2024-06-30,Women Senior Cat 1/2/3,30,17,410,
Henrietta,Watts,Everett Omnium,2024-06-30,Women Senior Cat 4/5,2,8,546.30092854504,
Caitlin,Pellerin,Everett Omnium,2024-06-30,Women Senior Cat 4/5,5,8,610.83495016294,
Caislin,Firth,Everett Omnium,2024-06-30,Women Senior Cat 4/5,8,8,675.36897178084,
Sally,Moore,Everett Omnium,2024-06-30,Women Senior Cat 3/4,6,12,514.32325116109,
Mackenna,Lees,Everett Omnium,2024-06-30,Women Senior Cat 3/4,10,12,585.12680939794,
Claire,Law,Everett Omnium,2024-06-30,Women Senior Cat 1/2/3,8,19,421.50995196609,
Bry,Osmonson,Everett Omnium,2024-06-30,Women Senior Cat 1/2/3,32,19,553.44253523064,
Henrietta,Watts,Everett Omnium,2024-06-29,Women Senior Cat 4/5,2,9,547.31782858045,
Hazel,Gull,Everett Omnium,2024-06-29,Women Senior Cat 4/5,6,9,637.43079087931,
Caitlin,Pellerin,Everett Omnium,2024-06-29,Women Senior Cat 4/5,7,9,659.95903145402,
Kyo,Zero mars,Everett Omnium,2024-06-29,Women Senior Cat 3/4,2,16,431.56843791208,
Sally,Moore,Everett Omnium,2024-06-29,Women Senior Cat 3/4,5,16,476.29254754835,
Mackenna,Lees,Everett Omnium,2024-06-29,Women Senior Cat 3/4,12,16,580.6488033663,
Henrietta,Watts,Everett Omnium,2024-06-29,Women Senior Cat 3/4,27,16,610.46487645714,
Claire,Law,Everett Omnium,2024-06-29,Women Senior Cat 1/2/3,12,16,498.59400468225,
Claire,Law,Everett Omnium,2024-06-28,Women Senior Cat 1/2/3,4,17,358.79449599895,
Bry,Osmonson,Everett Omnium,2024-06-28,Women Senior Cat 1/2/3,26,17,517.55182769186,
Hazel,Gull,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 4_N,19,31,657.11465477393,
Hazel,Gull,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 4_N,18,27,628.6981703827,
Hazel,Gull,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 4_N,16,22,641.552911948,
Hazel,Gull,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 4_N,11,23,591.43908313908,
Hazel,Gull,Kwik Trip Tour of America's Dairyland,2024-06-18,Women CAT 4_N,17,25,637.24441295048,
Henrietta,Watts,Taco Time Volunteer Park Criterium,2024-06-15,Women Senior Cat 4/5,2,8,555.25698620137,
Caitlin,Pellerin,Taco Time Volunteer Park Criterium,2024-06-15,Women Senior Cat 4/5,5,8,600,
Claire,Law,Taco Time Volunteer Park Criterium,2024-06-15,Women Senior Cat 3/4,2,10,433.94755197484,
Kyo,Zero mars,Taco Time Volunteer Park Criterium,2024-06-15,Women Senior Cat 3/4,4,10,477.12557303557,
Mackenna,Lees,Taco Time Volunteer Park Criterium,2024-06-15,Women Senior Cat 3/4,6,10,520.30359409629,
Henrietta,Watts,Taco Time Volunteer Park Criterium,2024-06-15,Women Senior Cat 3/4,8,10,563.48161515702,
Caitlin,Pellerin,Taco Time Volunteer Park Criterium,2024-06-15,Women Senior Cat 3/4,10,10,606.65963621775,
Claire,Law,Taco Time Volunteer Park Criterium,2024-06-15,Women Senior Cat 1/2/3,7,17,462.31267803658,
Kyo,Zero mars,Taco Time Volunteer Park Criterium,2024-06-15,Women Senior Cat 1/2/3,18,17,505.63600692503,
Kirill,Glushko,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 4/5,12,32,450,
Hazel,Gull,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,30,34,622.4408328521,
Hazel,Gull,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,30,35,622.5225140829,
Bry,Osmonson,Pacific Raceways Circuit Series 2024,2024-05-14,Women OPEN,2,5,,
Caitlin,Pellerin,Pacific Raceways Circuit Series 2024,2024-05-14,Women OPEN,5,5,,
Caroline,Thompson,Tour de Bloom,2024-05-5,Women Cat3/4,17,38,536.02022007239,
Sally,Moore,Tour de Bloom,2024-05-5,Women Cat3/4,22,38,559.03090237715,
Caitlin,Pellerin,Tour de Bloom,2024-05-5,Women Cat3/4,36,38,633.17643424803,
Hazel,Gull,CRCA Bear Mountain Classic,2024-05-5,Women Senior Cat4,9,18,639.94631963016,
Caroline,Thompson,Tour de Bloom,2024-05-4,Women Cat3/4,15,42,524.18648567431,
Sally,Moore,Tour de Bloom,2024-05-4,Women Cat3/4,20,42,557.37528980734,
Caitlin,Pellerin,Tour de Bloom,2024-05-4,Women Cat3/4,29,42,614.90255030459,
Caroline,Thompson,Tour de Bloom,2024-05-4,Women Cat3/4,13,40,517,
Sally,Moore,Tour de Bloom,2024-05-4,Women Cat3/4,27,40,574.75,
Caitlin,Pellerin,Tour de Bloom,2024-05-4,Women Cat3/4,32,40,595.375,
Sally,Moore,Tour de Bloom,2024-05-3,Women Cat3/4,11,43,502.77631433186,
Caroline,Thompson,Tour de Bloom,2024-05-3,Women Cat3/4,12,43,507.06937666533,
Caitlin,Pellerin,Tour de Bloom,2024-05-3,Women Cat3/4,35,43,607.95634150181,
Caitlin,Pellerin,PaperTown Classic Circuit Race,2024-04-21,Women Senior Cat 3/4/5,8,13,611.1878284711,
Hazel,Gull,PaperTown Classic Circuit Race,2024-04-21,Women Senior Cat 3/4/5,11,13,677.21180257797,
Claire,Law,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Women Senior Cat 1/2/3,17,11,471.59076127,
Caitlin,Pellerin,Mason Lake 2,2024-03-30,Women Cat 3/4/5,10,20,563.00224801151,
Caroline,Thompson,Mason Lake 2,2024-03-30,Women Cat 1/2/3,15,21,471.89166859638,
Caitlin,Pellerin,Mason Lake 2024,2024-03-23,Women Senior Cat 3/4/5,7,13,581.8693173709,
Leah,Rush,Mason Lake 2024,2024-03-23,Women Senior Cat 3/4/5,12,13,655.83998002141,
Caroline,Thompson,Mason Lake 2024,2024-03-23,Women Senior Cat 1/2/3,3,7,431.77554246532,
Mackenna,Lees,Mason Lake 2024,2024-03-23,Women Senior Cat 1/2/3,4,7,457.61442703064,
Sally,Moore,Mason Lake 2024,2024-03-23,Women Senior Cat 1/2/3,5,7,483.45331159596,
Sally,Moore,Tour De Dung,2024-03-9,Women Senior Cat 4/5,2,13,487.72443914168,
Caitlin,Pellerin,Tour De Dung,2024-03-9,Women Senior Cat 4/5,8,13,622.45511217166,
Leah,Rush,Tour De Dung,2024-03-9,Women Senior Cat 4/5,13,13,734.73067302999,
Caroline,Thompson,Tour De Dung,2024-03-9,Women Senior Cat 1/2/3,6,15,388.69862148594,
Kyo,Zero mars,Tour De Dung,2024-03-9,Women Senior Cat 1/2/3,7,15,403.58506084872,
Monilee,Keller,Tour De Dung,2024-03-9,Women Senior Cat 1/2/3,9,15,433.35793957426,
Mackenna,Lees,Tour De Dung,2024-03-9,Women Senior Cat 1/2/3,30,15,537.56301511369,
Claire,Law,Tucson Bicycle Classic,2024-02-25,Women Cat 3,1,30,415.84548405038,
Claire,Law,Tucson Bicycle Classic,2024-02-24,Women Cat 3,17,32,499.03348142308,
Claire,Law,Tucson Bicycle Classic,2024-02-23,Women Cat  3,10,30,470,
Claire,Law,Tucson Bicycle Classic,2024-02-23,Women Cat 3,11,37,466.66666666667,
Sally,Moore,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Master 40+ Open,2,4,,
Sally,Moore,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,4,20,482.20248693102,
Caislin,Firth,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,13,20,633.65643230542,
Caitlin,Pellerin,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,14,20,650.48464845813,
Hazel,Gull,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,15,20,667.31286461084,
Claire,Law,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,5,29,357.99677956465,
Caroline,Thompson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,19,29,455.47279914604,
Hazel,Gull,Tour of America's Dairyland,2023-06-25,Women CAT 4_N,6,16,593.43184992301,
Hazel,Gull,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,9,26,571.11339093599,
Hazel,Gull,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,17,29,624.10153708967,
Hazel,Gull,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,11,29,567.4713968838,
Hazel,Gull,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,5,29,520.1462927745,
Hazel,Gull,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,12,26,594.74344171645,
Hazel,Gull,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,35,44,606.82936644676,
Hazel,Gull,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,85,44,663.09821547636,
Hazel,Gull,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,37,42,616.7364081688,
Claire,Law,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 3,2,5,,
Kirill,Glushko,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,10,22,353.36352760048,
Caroline,Thompson,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 3/4/5,1,4,,
Caitlin,Pellerin,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 3/4/5,4,4,,
Kirill,Glushko,Taco Time Volunteer Park Criterium,2023-06-17,Senior,1,2,,
Mary,Bloodworth,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 5,4,19,588.75,
Maya,Wormwood,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 5,5,19,611.25,
Caroline,Thompson,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,1,38,469.89383688258,
Sally,Moore,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,4,38,519.93466885082,
Emily,O'hair,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,5,38,549.95916803176,
Caitlin,Pellerin,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,8,38,610.00816639365,
Henrietta,Watts,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,9,38,620.0163327873,
Hazel,Gull,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,36,41,575.16095595692,
Hazel,Gull,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,35,44,603.54157182184,
Sally,Moore,Independence Valley Road Race,2023-05-13,Women Senior Cat 4/5,1,7,,
Hazel,Gull,Independence Valley Road Race,2023-05-13,Women Senior Cat 4/5,11,7,,
Henrietta,Watts,Independence Valley Road Race,2023-05-13,Women Senior Cat 4/5,12,7,,
Mackenna,Lees,Independence Valley Road Race,2023-05-13,Women Senior Cat 1/2/3,14,7,468.95231240337,
Monilee,Keller,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,10,21,398.93117581301,
Monilee,Keller,Pacific Raceways Circuit Series,2023-05-9,Women 530pm,1,5,,
Claire,Law,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,14,38,398.22875544242,
Mackenna,Lees,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,33,38,517.811293837,
Bry,Osmonson,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,2,29,466.07361427287,
Caitlin,Pellerin,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,25,29,614.55875825164,
Hazel,Gull,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,26,29,621.01463407681,
Henrietta,Watts,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,28,29,633.92638572713,
Claire,Law,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,6,41,344.59616941703,
Mackenna,Lees,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,37,41,453.5570362302,
Bry,Osmonson,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,12,29,521.18980537184,
Caitlin,Pellerin,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,24,29,620.31640722805,
Hazel,Gull,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,27,29,643.7552096374,
Henrietta,Watts,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,28,29,643.7552096374,
Claire,Law,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,12,42,371.42857142857,
Mackenna,Lees,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,27,42,414.28571428571,
Bry,Osmonson,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,13,29,538.21428571429,
Caitlin,Pellerin,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,23,29,597.14285714286,
Henrietta,Watts,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,25,29,608.92857142857,
Hazel,Gull,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,28,29,626.60714285714,
Claire,Law,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,9,42,362.85714285714,
Mackenna,Lees,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,34,42,434.28571428571,
Henrietta,Watts,Tour de Bloom - GC,2023-05-5,Cat3/4/5,28,1,,
Bry,Osmonson,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,8,30,506,
Caitlin,Pellerin,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,25,30,599.5,
Hazel,Gull,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,26,30,605,
Maya,Wormwood,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,30,30,621.5,
Bry,Osmonson,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,8,29,508.75,
Henrietta,Watts,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,25,29,608.92857142857,
Hazel,Gull,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,26,29,614.82142857143,
Caitlin,Pellerin,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,28,29,626.60714285714,
Claire,Law,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,23,42,449.10620291658,
Mackenna,Lees,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,37,42,522.6813581004,
Bry,Osmonson,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,7,20,445.42045508607,
Monilee,Keller,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,8,20,459.06534131455,
Mackenna,Lees,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,9,20,472.71022754303,
Robbie,Phillips,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,12,20,595.51420359938,
Caitlin,Pellerin,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,12,20,622.80397605635,
Hazel,Gull,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,12,20,513.64488622848,
Bry,Osmonson,Pacific Raceways Circuit Series,2023-04-18,Men 530pm Masters 45+,6,9,419.67347189559,
Bry,Osmonson,Pacific Raceways Circuit Series,2023-04-18,Women 530pm,1,3,,
Claire,Law,Ravensdale Road Race,2023-04-15,Women 1/2/3,8,12,462.96276530772,
Mackenna,Lees,Ravensdale Road Race,2023-04-15,Women 1/2/3,12,12,530.75537290682,
Caitlin,Pellerin,Ravensdale Road Race,2023-04-15,Women 3/4/5,9,13,,
Caroline,Thompson,Ravensdale Road Race,2023-04-15,Women 3/4/5,10,13,,
Emily,O'hair,Ravensdale Road Race,2023-04-15,Women 3/4/5,11,13,,
Emily,O'hair,Pacific Raceways Circuit Series,2023-04-4,Women 530pm,4,7,500,
Mackenna,Lees,Mason Lake,2023-04-1,Women Senior Cat 1/2/3,6,8,442.22037777097,
Caroline,Thompson,Mason Lake,2023-04-1,Women Senior Cat 4/5,2,12,455.54847424463,
Caitlin,Pellerin,Mason Lake,2023-04-1,Women Senior Cat 4/5,9,12,591.22198036444,
Maya,Wormwood,Mason Lake,2023-03-25,Women Senior Cat 5,3,11,534.92237727084,
Caislin,Firth,Mason Lake,2023-03-25,Women Senior Cat 5,5,11,578.30745909028,
Leah,Rush,Mason Lake,2023-03-25,Women Senior Cat 5,6,11,600,
Taylor,Severns,Mason Lake,2023-03-25,Women Senior Cat 5,11,11,708.4627045486,
Caroline,Thompson,Mason Lake,2023-03-25,Women Senior Cat 4,2,10,479.5943083782,
Sally,Moore,Mason Lake,2023-03-25,Women Senior Cat 4,4,10,525.36043793577,
Henrietta,Watts,Mason Lake,2023-03-25,Women Senior Cat 4,7,10,594.00963227213,
Robbie,Phillips,Mason Lake,2023-03-25,Women Senior Cat 4,8,10,616.89269705092,
Caitlin,Pellerin,Mason Lake,2023-03-25,Women Senior Cat 4,9,10,639.77576182971,
Caroline,Thompson,Mason Lake,2023-03-25,Women Senior Cat 4/5,3,21,483.78616152829,
Sally,Moore,Mason Lake,2023-03-25,Women Senior Cat 4/5,5,21,512.83962114622,
Maya,Wormwood,Mason Lake,2023-03-25,Women Senior Cat 4/5,9,21,570.94654038207,
Henrietta,Watts,Mason Lake,2023-03-25,Women Senior Cat 4/5,10,21,585.47327019104,
Caislin,Firth,Mason Lake,2023-03-25,Women Senior Cat 4/5,12,21,614.52672980896,
Leah,Rush,Mason Lake,2023-03-25,Women Senior Cat 4/5,13,21,629.05345961793,
Robbie,Phillips,Mason Lake,2023-03-25,Women Senior Cat 4/5,14,21,643.58018942689,
Caitlin,Pellerin,Mason Lake,2023-03-25,Women Senior Cat 4/5,16,21,672.63364904482,
Taylor,Severns,Mason Lake,2023-03-25,Women Senior Cat 4/5,21,21,738.00393318516,
Mackenna,Lees,Mason Lake,2023-03-25,Women Senior Cat 1/2/3,6,8,534.68187616471,
Claire,Law,Mason Lake,2023-03-25,Women Senior Cat 1/2/3,7,8,558.35736669589,
Caitlin,Pellerin,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,7,14,600,
Monilee,Keller,Tour De Dung,2023-03-11,Women Senior Cat 4/5,2,17,491.05235468276,
Caroline,Thompson,Tour De Dung,2023-03-11,Women Senior Cat 4/5,3,17,506.61630401379,
Bry,Osmonson,Tour De Dung,2023-03-11,Women Senior Cat 4/5,4,17,522.18025334483,
Emily,O'hair,Tour De Dung,2023-03-11,Women Senior Cat 4/5,7,17,568.87210133793,
Maya,Wormwood,Tour De Dung,2023-03-11,Women Senior Cat 4/5,9,17,600,
Frances,Sun,Tour De Dung,2023-03-11,Women Senior Cat 4/5,10,17,615.56394933103,
Caitlin,Pellerin,Tour De Dung,2023-03-11,Women Senior Cat 4/5,12,17,646.6918479931,
Leah,Rush,Tour De Dung,2023-03-11,Women Senior Cat 4/5,14,17,677.81974665517,
Henrietta,Watts,Tour De Dung,2023-03-11,Women Senior Cat 4/5,15,17,693.38369598621,
Mackenna,Lees,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,15,22,460.35541224065,
Claire,Law,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,16,22,482.16174695112,
Monilee,Keller,Pacific Raceways Circuit Series,2022-08-16,Women 530pm,2,5,,
Bry,Osmonson,Pacific Raceways Circuit Series,2022-08-16,Women 530pm,3,5,,
Frances,Sun,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 4/5,3,10,542.175,
Mackenna,Lees,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 3,1,9,402.75,
Claire,Law,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 3,6,9,456.5390625,
Hazel,Gull,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,11,19,590.06457800242,
Hazel,Gull,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,20,37,578.02447871648,
Hazel,Gull,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,19,34,615.26096506425,
Hazel,Gull,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,22,27,661.44500997373,
Hazel,Gull,Tour of America's Dairyland -  Bay View,2022-06-20,Women Novice  U19,3,11,637,
Caroline,Thompson,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,1,14,510,
Bry,Osmonson,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,2,14,522.85714285714,
Andy,Jordan,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,3,14,535.71428571429,
Maya,Wormwood,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,4,14,548.57142857143,
Hailey,Colwell,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,5,14,561.42857142857,
Mary,Sterrett,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,8,14,600,
Mary,Kristen,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,9,14,612.85714285714,
Alia,Sledge,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,10,14,625.71428571429,
Taylor,Severns,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,12,14,651.42857142857,
Tracy,Tran,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,13,14,664.28571428571,
Zoe,Ellermeier,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,14,14,677.14285714286,
Frances,Sun,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3/4/5,2,9,555,
Bry,Osmonson,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3/4/5,3,9,570,
Andy,Jordan,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3/4/5,5,9,600,
Maya,Wormwood,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3/4/5,6,9,615,
Caroline,Thompson,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3/4/5,8,9,645,
Claire,Law,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3,1,5,,
Mackenna,Lees,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3,3,5,,
Aoife,Doherty,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3,5,5,,
Hazel,Gull,Giro d' Grafton,2022-06-18,Women W 5 Elite,5,14,655,
Hazel,Gull,East Troy Cycling Classic,2022-06-17,Women W 5 Elite,3,6,678.93256780388,
Hazel,Gull,Janesville Town Square Grand Prix,2022-06-16,Women Cat 5 Elite,1,7,636.79770341163,
Claire,Law,Pacific Raceways Circuit Series,2022-05-24,Women 530pm,4,9,470.79348576471,
Claire,Law,Pacific Raceways Circuit Series,2022-05-17,Women 530pm,3,8,490.2778053079,
Robbie,Phillips,Pacific Raceways Circuit Series,2022-05-17,Women 530pm,6,8,519.4443893842,
Claire,Law,Tour de Bloom Road Race,2022-05-8,Road Race Women Cat3/4/5,1,15,510,
Mackenna,Lees,Tour de Bloom Road Race,2022-05-8,Road Race Women Cat3/4/5,3,15,535.71428571429,
Frances,Sun,Tour de Bloom Road Race,2022-05-8,Road Race Women Cat3/4/5,9,15,612.85714285714,
Claire,Law,Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,1,18,510,
Mackenna,Lees,Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,3,18,530,
Frances,Sun,Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,16,18,660,
Claire,Law,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,1,27,510,
Mackenna,Lees,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,3,27,523.84615384615,
Frances,Sun,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,13,27,593.07692307692,
Jane,Barr,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,15,27,627.69230769231,
Sally,Moore,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,21,27,648.46153846154,
Monilee,Keller,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,23,27,662.30769230769,
Mackenna,Lees,Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,4,21,537,
Claire,Law,Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,6,21,555,
Frances,Sun,Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,11,21,600,
Sally,Moore,Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,19,21,672,
Monilee,Keller,Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,21,21,690,
Mackenna,Lees,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,9,19,391.37417428721,
Mackenna,Lees,Pacific Raceways Circuit Series,2022-05-3,Women 530pm,3,5,,
Claire,Law,Pacific Raceways Circuit Series,2022-04-19,Women 530pm,4,10,460.35168035356,
Ella,Dorband,Pacific Raceways Circuit Series,2022-04-19,Women 530pm,7,10,559.47247946966,
Mackenna,Lees,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,21,29,500.34446901196,
Mackenna,Lees,Pacific Raceways Circuit Series,2022-04-5,Women 530pm,9,14,462.27103476568,
Monilee,Keller,Pacific Raceways Circuit Series,2022-04-5,Women 530pm,11,14,483.86564265375,
Mackenna,Lees,Mason Lake,2022-03-26,Women Senior Cat 4/5,2,24,470.35512055395,
Claire,Law,Mason Lake,2022-03-26,Women Senior Cat 4/5,6,24,517.65550353031,
Sally,Moore,Mason Lake,2022-03-26,Women Senior Cat 4/5,8,24,541.30569501848,
Monilee,Keller,Mason Lake,2022-03-26,Women Senior Cat 4/5,9,24,553.13079076257,
Jane,Barr,Mason Lake,2022-03-26,Women Senior Cat 4/5,11,24,576.78098225075,
Frances,Sun,Mason Lake,2022-03-26,Women Senior Cat 4/5,15,24,624.0813652271,
Robbie,Phillips,Mason Lake,2022-03-26,Women Senior Cat 4/5,21,24,681.12006234565,
Sally,Moore,Mason Lake,2022-03-19,Women Senior Cat 4/5,8,16,584.15902109289,
Mary,Kristen,Mason Lake,2022-03-19,Women Senior Cat 4/5,16,16,710.8868523498,
Monilee,Keller,Tour De Dung,2022-03-12,Women Senior Cat 4/5,1,24,510,
Claire,Law,Tour De Dung,2022-03-12,Women Senior Cat 4/5,3,24,526.09090909091,
Jane,Barr,Tour De Dung,2022-03-12,Women Senior Cat 4/5,4,24,534,
Frances,Sun,Tour De Dung,2022-03-12,Women Senior Cat 4/5,5,24,541.90909090909,
Mackenna,Lees,Tour De Dung,2022-03-12,Women Senior Cat 4/5,6,24,549.81818181818,
Adrienne,Banks,Tour De Dung,2022-03-12,Women Senior Cat 4/5,13,24,605.18181818182,
