First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Lucas,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,16,24,415,
Kevin,Lucas,CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,17,23,427.27272727273,
Brendan,Glackin,CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,14,17,328.125,
Jordan,Gudebski,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,28,39,440.58245614035,
Jordan,Gudebski,San Bruno Mountain Hill Climb,2019-01-1,Men Master 45+ Cat 1/2/3,3,8,374.66610884259,
Alex,Peterson,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,14,30,442.19909722222,
Jordan,Gudebski,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,16,30,462.01729166667,
Alex,Peterson,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,22,35,466.00347122507,
Adam,Vandewater,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,25,35,486.23977293447,
Adam,Vandewater,Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,17,28,486.78381481481,
Jordan,Gudebski,Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,28,28,525.28885185185,
Jordan,Gudebski,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,4,44,353.21603333333,
Adam,Vandewater,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,8,44,374.85696666667,
Jordan,Gudebski,San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 1/2/3,3,6,352.05420811614,
Alex,Peterson,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,14,20,450.17918518519,
Dan,Kappes,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,3,22,366.6032,
Alex,Peterson,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,8,24,414.04,
Jordan,Gudebski,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,10,24,437.30228571429,
Adam,Vandewater,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 4,3,8,408.361,
Dan,Kappes,Berkeley Hills Road Race,2017-06-11,Men Cat 3,18,18,512.25185714286,
Chad,Gallagher,Berkeley Hills Road Race,2017-06-11,Men Cat 5,11,39,449.80461743233,
Eric,Lambrecht,Berkeley Hills Road Race,2017-06-11,Men Cat 5,26,39,543.92095974671,
Garrett,Milner,Berkeley Hills Road Race,2017-06-11,Men Cat 5,38,39,625.48845641916,
Adam,Vandewater,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,19,25,520.43466666667,
Jordan,Gudebski,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,11,29,381.40458386756,
Jordan,Gudebski,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 1/2/3,7,14,403.9452,
Adam,Vandewater,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,7,33,405.5174,
Garrett,Milner,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,19,33,479.5342,
Jordan,Gudebski,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,6,35,344.47964171296,
Robert,Zirkle,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,28,32,576.94552777778,
Adam,Vandewater,Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,2,15,392.77458333333,
Alex,Peterson,Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,11,21,409.07,
Jordan,Gudebski,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,3,35,377.12838235294,
Eric,Lambrecht,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,18,31,466.24577777778,
Garrett,Milner,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,12,43,449.22694508333,
Jordan,Gudebski,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,9,19,392.13,
Eric,Lambrecht,Winters Road Race,2016-08-27,Men Master 35+ Cat 5,9,17,534.58233333333,
Jordan,Gudebski,Winters Road Race,2016-08-27,Men Cat 3,39,54,490.99608695652,
Dan,Kappes,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,6,37,373.32766666667,
Alex,Peterson,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,13,37,415.75,
Jordan,Gudebski,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,14,37,421.81033333333,
Garrett,Milner,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 5,8,20,480.03427221767,
Dan,Kappes,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 3/4,4,16,389.50539086287,
Dan,Kappes,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,20,39,398.87941263094,
Garrett,Milner,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 5,8,25,457.06247807277,
Alex,Peterson,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,9,42,346.69602222222,
Adam,Vandewater,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,6,29,417.68957594697,
Adrian,Hinman,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,7,29,425.62201815025,
David,Willhoite,Berkeley Hills Road Race,2016-05-7,Men Cat 5,5,54,412.63105533333,
Garrett,Milner,Berkeley Hills Road Race,2016-05-7,Men Cat 5,8,54,425.11233314286,
Rodrigo,Prudencio,Berkeley Hills Road Race,2016-05-7,Men Cat 5,23,54,487.51872219048,
Eric,Lambrecht,Berkeley Hills Road Race,2016-05-7,Men Cat 5,54,54,608.17107434921,
Greg,Klunder,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,17,63,417.51826163793,
Erik,Wolfers,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,36,63,493.11157155172,
Garrett,Milner,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 5,6,20,477.29692107179,
Alex,Peterson,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,34,72,432.75557471264,
Jordan,Gudebski,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,49,72,478.20772988506,
Jack,Backus,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,30,32,527.76767708333,
Eric,Lambrecht,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,9,28,445.50054545455,
Jack,Backus,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,14,45,443.49099166667,
Jack,Backus,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,19,21,489.50427483741,
Erik,Wolfers,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,14,30,500,
David,Willhoite,Oakland Grand Prix,2015-09-20,Men Cat 4/5,37,43,518.67666666667,
Alex,Peterson,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,7,18,366.45966666667,
Jordan,Gudebski,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,12,18,413.3105,
Jack,Backus,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,43,47,507.81786231884,
Robert,Zirkle,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,28,50,472.67498069384,
Alex,Peterson,Winters Road Race,2015-08-29,Men Cat 3,35,53,452.49865062011,
Jordan,Gudebski,Winters Road Race,2015-08-29,Men Cat 3,41,53,477.73297593016,
Jordan,Gudebski,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,14,37,380.462875,
Adam,Vandewater,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,11,42,410.23908333333,
Arpad,Molnar,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,19,30,489.2835,
Jordan,Gudebski,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,40,52,468.05471428571,
Jordan,Gudebski,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,6,41,351.80952941176,
Dan,Kappes,Memorial Day Criterium,2015-05-25,Men Cat 3,20,36,383.8141372549,
Greg,Klunder,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,18,33,473.16342857143,
Arpad,Molnar,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,12,22,500,
Eric,Lambrecht,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,18,22,567.12,
Adam,Vandewater,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,3,34,360.97939583333,
Alex,Peterson,Berkeley Hills Road Race,2015-05-9,Men Cat 3,35,62,420.81054938272,
Michael,Campbell,Berkeley Hills Road Race,2015-05-9,Men Cat 3,46,62,456.60855555556,
Jordan,Gudebski,Berkeley Hills Road Race,2015-05-9,Men Cat 3,60,62,492.40656172839,
Alex,Peterson, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,54,70,481.39472727273,
Adam,Vandewater,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,2,24,375.66625,
Jordan,Gudebski,San Bruno Mountain Hill Climb,2015-01-1,Men Master 35+ Cat 1/2/3,5,7,319.49333333333,
Jordan,Gudebski,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,9,28,352.57460072463,
Alex,Peterson,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,11,28,368.27276043478,
Phillip,Carter,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,27,28,501.70711797104,
Alex,Peterson,Patterson Pass Road Race,2014-08-3,Men 3,30,41,435.74908333333,
Jordan,Gudebski,Patterson Pass Road Race,2014-08-3,Men 3,40,41,449.32733333333,
Adrian,Hinman,Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,6,24,392.496,
Jordan,Gudebski,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 35+,3,10,337.62139742981,
Dan,Kappes,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,3,39,359.81718421053,
Dan,Kappes,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,2,42,372.33109446183,
Adrian,Hinman,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,5,52,360.77597222222,
Adam,Vandewater,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,19,52,421.00679166667,
Alex,Peterson,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,49,51,443.13416666667,
Adrian,Hinman,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,7,87,397.44679058167,
Adrian,Hinman,Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,7,87,396.62909057302,
Jack,Backus,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,42,51,550.91723148148,
Robert,Zirkle,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,26,34,489.49055555556,
Greg,Klunder,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,4,36,372.38813333333,
Alex,Peterson,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,24,64,361.23097916667,
Jordan,Gudebski,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,45,64,416.23041666667,
Greg,Klunder,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,12,65,389.56393103448,
Alex,Peterson,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,32,49,397.49147727273,
Phillip,Carter,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,41,49,424.03295454545,
Adam,Vandewater,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,35,44,494.0115,
Jordan,Gudebski,Copperopolis Road Race,2014-04-19,Men Cat 3  ,28,47,437.30963888889,
Robert,Zirkle,Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 35+,6,8,452.873652971,
Robert,Zirkle,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 35+,8,8,509.64400147201,
Robert,Zirkle,Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 35+,7,8,433.02982842664,
Robert,Zirkle,Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 35+,6,8,501.15833333333,
Jordan,Gudebski,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,12,91,346.55802222222,
Jack,Backus,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,2,67,363.37323232323,
Robert,Zirkle,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,47,67,482.50618686869,
Jordan,Gudebski,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,14,32,356.82588888889,
Phillip,Carter,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,23,32,399.59438888889,
Jack,Backus,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,5,66,372.14154545455,
Thomas,Mccollum,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,6,30,433.36474763361,
Robert,Zirkle,Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,8,19,440.84662818182,
Robert,Zirkle,Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,16,50,455.62228086243,
Robert,Zirkle,Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 35-99,13,13,597.07191321151,
Robert,Zirkle,Warnerville Time Trial,2012-08-4,Men Cat 5 Master 35-99,4,3,,
