First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Tortorici iii,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 1  40+,2,7,326.66666666667,
Marc,Kingsley,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,15,22,480.54506908281,
Matt,Halfrey,T-Burg Crit,2021-08-14,Men 4/5,25,38,477.79411764706,
Matt,Halfrey,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,15,48,386.66666666667,
Ian,Coveny,Wells Ave,2021-07-4,Race,19,46,432.39130434783,
John,Scicchitano,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,4,56,392.0625,
Marc,Kingsley,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,64,90,325.875,
Ian,Coveny,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,85,90,346.125,
Robert,Murray,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,88,90,346.125,
Robert,Murray,Charlton Road Summer TT Series - Week 2,2021-06-9,TT/Tri Bike - Men,12,17,417.60744566886,
Edward,Ehrichs,Charlton Road Summer TT Series - Week 2,2021-06-9,Road Bike - Men,10,19,400,
John,Scicchitano,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,8,66,398.82875134962,
Michael,Jeanmaire,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,10,66,404.50860476442,
John,Scicchitano,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,4,11,,
Matt,Halfrey,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,117,175,484.62425467841,
Marc,Kingsley,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,28,49,463.23662828307,
Marc,Kingsley,Frozen Four #4,2021-03-28,M50+,8,17,438.5642964929,
Marc,Kingsley,Frozen Four #4,2021-03-28,A Race,22,25,391.23621691919,
Marc,Kingsley,Frozen Four #3,2021-03-21,M50+,17,41,427.93653333333,
Ian,Coveny,Frozen Four #3,2021-03-21,B Race,22,69,390.94945833333,
Marc,Kingsley,Frozen Four #3,2021-03-21,B Race,43,69,454.30325,
Matt,Halfrey,Frozen Four #3,2021-03-21,B Race,67,69,478.43802777778,
Ian,Coveny,Frozen Four #3,2021-03-21,A Race,49,54,407.06370808081,
Ian,Coveny,Frozen Four #2,2021-03-14,B Race,19,63,383.2,
Marc,Kingsley,Frozen Four #2,2021-03-14,B Race,58,63,464.8,
Marc,Kingsley,Frozen Four #2,2021-03-14,M50+,16,35,442.05882352941,
Marc,Kingsley,The Frozen Four #1,2021-03-7,M50+,18,35,450,
Ian,Coveny,The Frozen Four #1,2021-03-7,B Race,13,34,386.7292458792,
John,Scicchitano,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,6,16,379.45293464912,
Jesse,Chartier,Starr Road Summer TT Series - Week 6,2020-08-5,TT/Tri Bike - Men,9,12,420,
Edward,Rosenberg,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,30,32,502.41705736959,
Edward,Rosenberg,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,27,30,506.90922689624,
Edward,Rosenberg,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,29,30,508.5,
Jesse,Chartier,Starr Road Summer TT Series - Week 5,2020-07-29,TT/Tri Bike - Men,6,11,400,
Tracy,Perry,Starr Road Summer TT Series - Week 5,2020-07-29,TT/Tri Bike - Women,6,8,615,
John,Scicchitano,Vischer Ferry Summer TT Series - Week 4,2020-07-22,Road Bike - Women,6,12,600,
Jesse,Chartier,Vischer Ferry Summer TT Series - Week 4,2020-07-22,TT/Tri Bike - Men,8,15,400,
Michael,Jeanmaire,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,4,18,364.21845389864,
John,Scicchitano,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,8,18,388.07281796621,
Jesse,Chartier,Starr Road Summer TT Series - Week 3,2020-07-15,TT/Tri Bike - Men,7,12,400,
Justin,Cummings,Pickle Juice Race Series - #2,2020-07-11,Men 45+,4,16,385.63304761905,
Justin,Cummings,Pickle Juice Race Series - #2,2020-07-11,Men 35+,6,17,384.7893125,
Michael,Jeanmaire,Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Road Bike,2,8,381.56457509272,
Jesse,Chartier,Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Tri/TT Bike,11,17,413.54584526803,
Tracy,Perry,Vischer Ferry Summer TT Series - Week 2,2020-07-8,Women - Tri/TT Bike,5,7,620,
Michael,Jeanmaire,Vischer Ferry Summer TT Series - Week 1,2020-07-1,Road Bike - Men,3,15,358.94289918745,
Robert,Murray,Vischer Ferry Summer TT Series - Week 1,2020-07-1,Road Bike - Men,6,15,383.57715967498,
Charles,Lobosco,Vischer Ferry Summer TT Series - Week 1,2020-07-1,Road Bike - Men,7,15,391.78857983749,
Caleb,Hewett,Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,9,17,400,
James,Coover,Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,15,17,445,
Jesse,Chartier,Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,16,17,452.5,
Justin,Cummings,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,15,19,490.6855,
Justo,Zamorano,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,12,36,437.81591712963,
Ian,Coveny,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,4,53,377.47481481481,
Justin,Cummings,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,12,53,421.26175925926,
Robert,Murray,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,23,53,474.77913580247,
Justo,Zamorano,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,28,53,503.97043209877,
Justin,Cummings,The Frozen Four Race#1,2020-03-1,Men Senior M50+,2,26,366.32212342213,
Edward,Rosenberg,The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,8,27,465.38461538462,
Caleb,Hewett,The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,13,27,494.23076923077,
Justo,Zamorano,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,9,35,426.60216198458,
Justin,Cummings,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,3,27,403.01682947597,
Justin,Cummings,Winter Ace Speedway Series,2020-02-8,Men 45+ Masters,3,10,420.07033333333,
Justin,Cummings,Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,9,21,440.84988888889,
Justin,Cummings,Winter Ace Speedway Series,2020-02-1,Men 45+ Masters,2,10,392.39773461538,
Justin,Cummings,Merrick Bicycles Criterium,2019-10-13,Open Cat P/1/2/3,7,11,414.96596666667,
Rob,Murray,Tinney's Hill Climb Challenge,2019-10-13,Men,22,39,457.90485964912,
Justin,Cummings,Merrick Bicycles Criterium,2019-10-6,Open Cat P/1/2/3,5,8,408.245,
Michael,Sajewicz,New Haven Grand Prix,2019-09-13,Men Cat 3/4,10,46,392.78247619048,
John,Bonetsky,New Haven Grand Prix,2019-09-13,Men Cat 3/4,12,46,401.69873015873,
Justin,Cummings,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,15,42,449.14375661376,
Justin,Cummings,Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,9,26,396.83011538462,
John,Bonetsky,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,8,50,389.55347368421,
Justin,Cummings,Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,11,20,437.655,
Michael,Sajewicz,Wells Ave,2019-09-1,Race B,2,33,401.2846875,
John,Bonetsky,Fall River Criterium,2019-08-25,Men Cat 3/4,2,31,376.50810096154,
Michael,Sajewicz,Fall River Criterium,2019-08-25,Men Cat 3/4,18,31,443.54057692308,
Robert,Murray,Fall River Criterium,2019-08-25,Men Cat 3/4,20,31,454.30884615385,
Justin,Cummings,Fall River Criterium,2019-08-25,Men Cat 3/4,999,31,488.76730769231,
Justin,Cummings,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,5,38,393.20111111111,
John,Bonetsky,Electric City Classic,2019-08-24,Men Cat 3/4,8,34,416.2095,
Michael,Sajewicz,Bob Beal Memorial Criterium 2019,2019-08-18,Men Cat 4/5,1,14,410.80216666667,
Michael,Sajewicz,Tokeneke Classic,2019-08-11,Men Cat 4,32,45,520.99891304348,
Ryan,Odonnell,Tokeneke Classic,2019-08-11,Men Cat 4,36,45,543.47367391304,
John,Bonetsky,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,54,30,522.23968956044,
John,Bonetsky,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,12,30,402.31779389881,
John,Bonetsky,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,25,31,441.15985,
John,Bonetsky,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,28,56,485.46066666667,
Michael,Sajewicz,El Fuego Plainville,2019-07-28,Cat 4,5,26,410.54344444444,
Nicholas,Groll,El Fuego Plainville,2019-07-28,Cat 3,6,12,443.498,
John,Bonetsky,El Fuego Plainville,2019-07-28,Cat 3,8,12,469.954,
Robert,Murray,New York State Time Trial Championships,2019-07-14,T Men,3,29,393.18837388507,
Robert,Murray,New York State Time Trial Championships,2019-07-14,Masters Men 45-49,2,5,,
Robert,Murray,New York State Time Trial Championships,2019-07-14,Cat 3 Men,3,8,379.24182755782,
Tracy,Perry,New York State Time Trial Championships,2019-07-14,Cat 4 Women,6,9,598.36506641464,
Kenneth,Mcguinness,New York State Time Trial Championships,2019-07-14,Master Men 65-69,6,6,588.62777777778,
Tracy,Perry,New York State Time Trial Championships,2019-07-14,Master Women 55+,6,8,495.84971451467,
Michael,Sajewicz,The Greenfield Criterium,2019-07-14,Men Cat 3/4,22,54,451.41598550725,
John,Scicchitano,Capital Region Road Race,2019-07-13,Men Cat 5,11,23,490.4916969697,
Nicholas,Groll,Capital Region Road Race,2019-07-13,Men  Cat 4,6,33,392.68911111111,
Ryan,Odonnell,Capital Region Road Race,2019-07-13,Men  Cat 4,32,33,598.78251111111,
John,Bonetsky,Exeter Classic,2019-07-9,Men Pro/1/2/3,53,92,452.46381417386,
Michael,Sajewicz,Longsjo Classic,2019-07-7,Men Cat 3/4,12,66,394.75006204906,
Nicholas,Groll,Longsjo Classic,2019-07-7,Men Cat 3/4,19,66,422.57879268879,
Ryan,Odonnell,Longsjo Classic,2019-07-7,Men Cat 3/4,31,66,430.52985858586,
John,Bonetsky,Longsjo Classic,2019-07-7,Men Cat 3/4,41,66,465.90536363636,
Justin,Cummings,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,2,19,395.50476190476,
Justin,Cummings,Binghamton Circuit Race,2019-06-23,Men Cat 1/2/3,2,3,,
John,Bonetsky,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,25,85,454.73565151515,
Justin,Cummings,Hamburg Road Race,2019-06-15,Men  Cat 4/5,2,43,353.63053978241,
Ryan,Odonnell,Tour of the Hilltowns,2019-06-15,Men Cat 4,17,33,442.89088076876,
Michael,Sajewicz,CCNS Kermis,2019-06-14,Men Cat 3/4,999,52,533.27639347152,
Michael,Sajewicz,CCNS Kermis,2019-06-14,Men Cat 4/5,999,53,573.35269857691,
Justin,Cummings,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,21,63,476.41716666667,
Justin,Cummings,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,4,49,414.00471458333,
Michael,Sajewicz,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,18,49,495.2273625,
Justin,Cummings,Lime Rock Cycling Grand Prix,2019-06-2,Men 40+ (1-3),2,4,,
Nicholas,Groll,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,11,49,409.64948626947,
Michael,Sajewicz,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,1,37,379.45805777778,
Nicholas,Groll,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,2,37,387.40988831487,
Justin,Cummings,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,14,37,482.83185476001,
John,Bonetsky,Tour of Somerville,2019-05-27,Men Cat4/5,24,76,452.63526912069,
Ryan,Odonnell,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,7,47,402.0565569965,
Ryan,Odonnell,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,6,41,357.89636654959,
Justin,Cummings,Senior Criterium Championships,2019-05-26,Men CAT4/5,4,39,393.62489823988,
Justin,Cummings,Senior Criterium Championships,2019-05-26,Men MR 45+,17,32,453.89084615385,
Ryan,Odonnell,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,8,46,397.90873228294,
Ryan,Odonnell,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,4,47,373.8452173913,
Robert,Murray,Scarborough Crit Series #7,2019-05-19,Cat 4/5,2,28,372.87992857143,
Michael,Sajewicz,Scarborough Crit Series #7,2019-05-19,Cat 4/5,5,28,391.50071428571,
Justin,Cummings,Scarborough Crit Series #7,2019-05-19,Cat 4/5,6,28,397.70764285714,
Robert,Murray,Scarborough Crit Series #7,2019-05-19,Masters 45+,2,16,365.52645833333,
Justin,Cummings,Scarborough Crit Series #7,2019-05-19,Masters 45+,5,16,393.74083333333,
Michael,Sajewicz,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,29,70,421.79201357099,
Justin,Cummings,Scarborough Crit Series #6,2019-05-12,Cat 4/5,2,23,381.27378787879,
Robert,Murray,Scarborough Crit Series #6,2019-05-12,Cat 4/5,3,23,388.09140909091,
Robert,Murray,Scarborough Crit Series #6,2019-05-12,Masters 45+,1,15,367.65333333333,
Justin,Cummings,Scarborough Crit Series #6,2019-05-12,Masters 45+,7,15,431.25904761905,
Nicholas,Groll,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,15,81,417.60031111111,
Justin,Cummings,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,5,32,358.8482585034,
Tracy,Perry,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Justin,Cummings,Scarborough Crit Series #5,2019-05-5,Masters 45+,8,18,423.78388888889,
Justin,Cummings,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,5,38,407.64711111111,
Michael,Sajewicz,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,7,38,420.96158333333,
John,Bonetsky,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,14,38,467.56223611111,
Robert,Murray,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,37,38,546.11762222222,
Tracy,Perry,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,37,51,657.04875,
Tracy,Perry,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,21,47,578.45892488106,
Justin,Cummings,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,33,54,462.39063293067,
Ryan,Odonnell,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,14,40,424.68423745941,
Nicholas,Groll,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,16,40,434.64406126412,
Michael,Sajewicz,Wells Ave,2019-04-21,Race B,5,60,,
Nicholas,Groll,Hatfield Road Race,2019-04-20,Men Cat 4,5,35,419.99014159742,
John,Bonetsky,Hatfield Road Race,2019-04-20,Men Cat 4,12,35,462.19383919266,
Michael,Sajewicz,Hatfield Road Race,2019-04-20,Men Cat 4,15,35,480.28113816204,
Robert,Murray,Hatfield Road Race,2019-04-20,Men Cat 4,29,35,534.38844277132,
Justin,Cummings,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Masters 45+,4,16,391.039375,
Justin,Cummings,Scarborough Crit #1,2019-04-7,Cat 4/5,14,45,432.78002469136,
Justin,Cummings,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,35,55,487.75460493827,
Robert,Murray,Frozen Four Training series Day 4,2019-03-24,B Race,32,57,478.80883928571,
Justin,Cummings,Frozen Four Training series Day 4,2019-03-24,B Race,33,57,482.48178571429,
Justin,Cummings,The Frozen Four Race Day 3,2019-03-17,Cat 5,2,34,397.12314248366,
Justin,Cummings,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,4,75,422.50655,
John,Bonetsky,New Haven Grand Prix,2018-09-14,Men Cat 3/4,15,54,446.395828125,
John,Bonetsky,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,29,40,448.1369066358,
John,Bonetsky,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,14,35,399.12757777778,
John,Bonetsky,Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,4,14,409.96288450595,
John,Bonetsky,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,26,93,456.90152380952,
Nicholas,Groll,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,36,93,492.18033333333,
Nicholas,Groll,Tour of the Hilltowns,2018-07-21,Men Cat 4,31,48,470.41710631355,
John,Bonetsky,Tour of the Hilltowns,2018-07-21,Men Cat 4,42,48,511.21102444589,
John,Scicchitano,NY Capital Region Road Race,2018-07-14,Men Cat 5,19,35,491.30801062876,
Nicholas,Groll,NY Capital Region Road Race,2018-07-14,Men Cat 4,999,29,611.37057692308,
John,Bonetsky,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,37,80,422.08342892157,
John,Bonetsky,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,34,64,431.18378666667,
John,Bonetsky,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,9,40,401.78720588235,
John,Bonetsky,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,17,75,445.01036666667,
Nicholas,Groll,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,22,75,459.2297,
Nicholas,Groll,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,29,67,428.50229,
John,Bonetsky,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,35,67,428.50229,
John,Bonetsky,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,27,42,444.23366666667,
Nicholas,Groll,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,29,42,444.23366666667,
Nicholas,Groll,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,7,41,416.7435,
John,Bonetsky,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,4,35,393.16155691964,
Nicholas,Groll,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,10,34,439.59261458333,
John,Bonetsky,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,23,34,514.1241875,
John,Scicchitano,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,24,47,504.0089219674,
Charles,Tarbay,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,43,47,553.45229289872,
Nicholas,Groll,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,5,70,398.57361832441,
John,Bonetsky,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,40,70,490.51609847142,
Richard,Tortorici iii,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,47,80,458.69098341285,
John,Scicchitano,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,5,31,442.82619047619,
John,Bonetsky,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,21,60,452.20238888889,
Nicholas,Groll,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,22,60,456.10429166667,
Richard,Tortorici iii,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,12,25,434.69944055944,
John,Bonetsky,New Haven Grand Prix,2017-09-15,Men Cat 3/4,14,75,399.73629583333,
John,Bonetsky,Reading Radsport Festival ,2017-09-9,Men Cat3/4,13,49,415.74148484848,
Jason,Manchuck,Binghamton Circuit Race,2017-08-27,Men Cat 5,16,27,508.6922015059,
John,Bonetsky,Binghamton Circuit Race,2017-08-27,Men Cat 4,4,21,406.3819,
Nicholas,Groll,Binghamton Circuit Race,2017-08-27,Men Cat 4,11,21,458.1,
John,Bonetsky,Witches Cup,2017-08-9,Men Cat 3/4,23,74,472.68073717949,
John,Bonetsky,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,24,57,446.5370166417,
John,Bonetsky,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,21,32,445.81625,
Nicholas,Groll,Capital Region Road Race,2017-07-15,Men Cat 5,18,26,492.80305849829,
John,Scicchitano,Capital Region Road Race,2017-07-15,Men Cat 5,19,26,500.56257312286,
Nicholas,Groll,Greenfield Criterium,2017-06-18,Men Cat 4/5,13,72,417.61471428571,
John,Bonetsky,Greenfield Criterium,2017-06-18,Men Cat 4/5,27,72,453.247625,
John,Bonetsky,Greenfield Criterium,2017-06-18,Men Cat 3/4,30,63,424.31062820513,
Nicholas,Groll,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,13,27,485.55773364319,
John,Bonetsky,Lime Rock Grand Prix,2017-04-30,Men 4/5,13,74,427.13887755102,
Nicholas,Groll,Lime Rock Grand Prix,2017-04-30,Men 4/5,17,74,444.41172562358,
Nicholas,Groll,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,1,24,399.25509262566,
John,Scicchitano,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,11,24,481.23907104658,
Richard,Tortorici iii,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,23,46,440.02434057971,
John,Bonetsky,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,43,46,505.74142028986,
John,Scicchitano,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,11,32,464.81046666667,
Nicholas,Groll,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,14,32,482.40523333333,
Richard,Tortorici iii,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,21,50,425.40773899892,
John,Bonetsky,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,39,50,487.15869499458,
John,Bonetsky,New Haven Grand Prix,2016-09-16,Men Cat 3/4,14,74,385.09496219136,
John,Bonetsky,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,29,41,440.2006372549,
John,Bonetsky,Chris Thater Memorial,2016-08-27,Men Master  35+,9,17,438.311,
John,Bonetsky,Chris Thater Memorial,2016-08-27,Men Cat 4/5,14,43,436.40223556537,
John,Bonetsky,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,36,53,444.61315384615,
Brian,White,Capital Region Road Race,2016-07-9,Men Cat 5,4,36,347.74363185426,
Richard,Tortorici iii,Capital Region Road Race,2016-07-9,Men Cat 4,22,51,432.90390909091,
John,Bonetsky,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,999,59,504.2984691358,
John,Bonetsky,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,999,64,569.88298765432,
John,Bonetsky,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,17,48,415.43436507937,
John,Bonetsky,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,9,25,429.17281818182,
John,Bonetsky,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,25,64,442.73864516129,
Jonathan,Lazzara,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,59,64,579.08522580645,
Richard,Tortorici iii,Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,42,72,481.79765052827,
Richard,Tortorici iii,Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,17,71,430.82391007827,
John,Bonetsky,NYS Time Trial Championship,2015-08-30,Men Cat 5  (not a NYS championship event),3,11,458.7301973801,
John,Bonetsky,Chris Thater Memorial,2015-08-22,Men Cat 4/5,999,47,541.66790437002,
John,Bonetsky,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,46,53,475.51555769231,
Richard,Tortorici iii,Capital Region Road Race,2015-07-11,Men Cat 5,9,40,424.19711001474,
John,Bonetsky,Capital Region Road Race,2015-07-11,Men Cat 5,21,40,505.92057799705,
John,Bonetsky,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,49,72,531.15586597612,
Gregory,Popp,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,30,41,578.8150781093,
Dana,Rackliffe,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,6,52,422.29686956522,
John,Bonetsky,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,33,52,536.69314492754,
Michael,Voelund,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,41,52,575.54471014493,
Dennis,Maille,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,42,52,575.54471014493,
Richard,Tortorici iii,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,999,52,607.92101449275,
Kevin,Freda,Tour of the Battenkill,2015-04-18,Men Cat 5 B,38,41,592.79205263158,
Gabor,Bobok,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),16,22,535.19541666667,
Richard,Tortorici iii,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),30,69,449.01289833801,
John,Bonetsky,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),49,69,509.17479649943,
Richard,Tortorici iii,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,12,53,441.13325396825,
John,Bonetsky,Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,14,38,469.13565277778,
Richard,Tortorici iii,Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,3,17,397.35701424967,
Dennis,Maille,Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,16,17,578.69181670872,
Richard,Tortorici iii,Capital Region Road Race,2014-07-12,Men Cat 5  ,15,54,437.96629461879,
John,Bonetsky,Capital Region Road Race,2014-07-12,Men Cat 5  ,27,54,484.80844213119,
Charles,Lobosco,Capital Region Road Race,2014-07-12,Men Cat 5  ,36,54,519.94005276549,
Kevin,Freda,Capital Region Road Race,2014-07-12,Men Cat 5  ,38,54,529.69883349724,
Kimberly,Milton,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo 18-39,3,9,,
Michelle,Milton,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo 18-39,4,9,,
Gabor,Bobok,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Open,3,25,,
Richard,Tortorici iii,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,6,28,,
Kimberly,Milton,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo   18-39,3,9,,
