First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rory,Plewman,Boulevard Road Race,2024-05-11,Men Cat 4,5,23,361.81818181818,
Jacob,Fajnor,Boulevard Road Race,2024-05-11,Men Cat 4,15,23,416.36363636364,
Kirra,Rogers,SLR State Road Race Championships,2024-04-20,Women Cat 4/5,1,3,,
Rory,Plewman,SLR State Road Race Championships,2024-04-20,Men Cat 4,4,20,355.76584598635,
Rory,Plewman,Tour de Murrieta,2024-04-6,Men Cat 4/5,29,61,441.97702329043,
Jacob,Fajnor,Tour de Murrieta,2024-04-6,Men Cat 4/5,60,61,,
Jacob,Fajnor,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,5,52,367.63834310501,
Rory,Plewman,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,24,52,438.76886496887,
Kirra,Rogers,Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,25,25,690,
Collin,Benetz,Tucson Bicycle Classic,2022-03-6,Men Cat 4,8,57,348.97630317067,
Collin,Benetz,Tucson Bicycle Classic,2022-03-5,Men Cat 4,3,73,305.57427103184,
Collin,Benetz,Tucson Bicycle Classic,2022-03-4,Men Cat 4,7,58,352.41379310345,
Collin,Benetz,Tucson Bicycle Classic,2022-03-4,Men Cat 4,12,72,358.33333333333,
Collin,Benetz,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,3,41,346.45,
Collin,Benetz,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,13,46,373.19596680848,
Collin,Benetz,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,14,41,379,
Collin,Benetz,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,19,47,386.95652173913,
Jasen,Missailidis,Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,9,60,442.5,
