First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reece,Jackson,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Masters 50+ (1/2/3/4),42,35,389.1489761775,
Reece,Jackson,Sunny King Criterium,2024-04-13,Men Master 50+,13,31,336.90452145391,
Baker,Watts,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,35,37,395.16884788638,
Greg,Campbell,Greenville Spring Series,2023-03-4,Masters 40+ Open,22,26,432.85470724226,
Baker,Watts,Greenville Spring Series,2023-02-19,Men Open Cat 3,14,17,430.19516550557,
Greg,Campbell,Greenville Spring Series,2023-02-19,Masters 40+ Open,21,26,405.11336696828,
Baker,Watts,Greenville Spring Series,2023-02-18,Men Open Cat 3,13,25,399.53345576879,
Josh,Lacelle,Greenville Spring Series,2023-02-18,Men Open Cat 3,14,25,405.3194552462,
Greg,Campbell,Greenville Spring Series,2023-02-18,Masters 40+ Open,20,22,417.21511959096,
Luke,Barnett,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,5,35,324.69422421425,
Reece,Jackson,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,8,17,441.5625,
Reece,Jackson,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+ Open,5,9,450,
Baker,Watts,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,15,27,359.94666196777,
Luke,Barnett,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,47,27,380.36952486219,
Luke,Barnett,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,34,20,417.5,
Baker,Watts,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+ Open,4,7,335.68021011905,
Thomas,Pierczynski,Spin the District College Park,2021-08-29,Men MASTER 35+ CAT 1/2/3/4,6,6,360.04834607438,
Thomas,Pierczynski,Spin the District Hapeville,2021-08-28,Men MASTER 35+ CAT 1/2/3/4,6,6,320,
Gray,Barnett,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,1,34,340,
Gray,Barnett,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,23,49,441.5625,
Baker,Watts,Spartanburg Criterium,2021-08-20,Men 35+ Cat 1234,10,13,322.5,
Baker,Watts,Spartanburg Criterium,2021-08-20,Men Cat 2-3,34,46,266.30434782609,
Gray,Barnett,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,2,24,562.25,
Gray,Barnett,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,2,25,560.625,
Luke,Barnett,Carter County Omnium - RR,2021-06-5,Masters 40+ Open,6,38,329.76632213411,
Baker,Watts,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,22,28,322.5,
Gray,Barnett,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,6,64,393.046875,
Noah,White,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,27,64,437.34375,
Josh,Lacelle,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,53,64,492.1875,
Gray,Barnett,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,2,17,390.9375,
Gray,Barnett,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,12,47,393.96013220779,
Noah,White,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,25,47,454.66998898268,
Greg,Campbell,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,30,54,353.88888888889,
Greg,Campbell,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,27,46,356.06139130435,
Luke,Barnett,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,33,46,368.18417391304,
Noah,White,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,24,61,429.56975887462,
Gray,Barnett,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,53,61,514.2093292512,
Noah,White,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,9,42,403.49084920635,
Gray,Barnett,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,11,42,410.6461031746,
Gray,Barnett,2021 Hincapie Spring Series,2021-04-10,Men Junior 10 - 14,1,6,444.8059018299,
Noah,White,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,26,45,459.20454545455,
Gray,Barnett,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,27,45,462.27272727273,
Baker,Watts,TigerTown Road Race,2021-03-27,Men Cat 3,44,32,445.97368518519,
Luke,Barnett,TigerTown Road Race,2021-03-27,Men Cat 3,46,32,445.97368518519,
Robert,Nelson,TigerTown Road Race,2021-03-27,Men Cat 4,6,26,378.91441376976,
Greg,Campbell,TigerTown Road Race,2021-03-27,Men Master 35+,11,15,437.32518561223,
Thomas,Pierczynski,Hincapie Spring Series,2020-03-8,Men Cat 3,18,19,484.56548148148,
Baker,Watts,Hincapie Spring Series,2020-03-8,Men Cat 3,19,19,490.79366666667,
Greg,Campbell,Hincapie Spring Series,2020-03-8,Men 40+ Masters,44,68,453.96169270833,
Baker,Watts,Hincapie Spring Series,2020-03-7,Men Cat 3,10,14,481.93683333333,
Greg,Campbell,Hincapie Spring Series,2020-03-7,Men 40+ Masters,44,63,462.85821666667,
Reece,Jackson,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,32,23,511.73271428571,
Joe,Lehner,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,88,47,554.22278852533,
Greg,Campbell,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,14,49,350.88096428571,
Baker,Watts,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,66,49,405.58553571429,
Reece,Jackson,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,72,49,405.58553571429,
Josh,Lacelle,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,73,49,405.58553571429,
Justin,Mcneill,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,17,39,463.36858783336,
Baker,Watts,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,26,51,430.8255625,
Josh,Lacelle,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,44,51,430.8255625,
Jeff,Mrachek,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,29,35,486.20529411765,
Reece,Jackson,Dalton Grand Prix,2019-04-7,Men Master 35+,8,21,383.35645833333,
Reece,Jackson,Dalton Grand Prix,2019-04-6,Men Master 35+,41,21,518.55878707424,
David,Hill,Tiger Town Omnium - RR,2019-03-23,Men Cat 5,2,14,412.77946666667,
Reece,Jackson,Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,10,21,401.315,
Justin,Mcneill,Greenville Spring Series,2019-03-16,Men Cat 4,18,26,514.41121666667,
Willie,Fowlkes,Greenville Spring Series,2019-03-16,Men Cat 3,1,21,345.55041062685,
Josh,Lacelle,Greenville Spring Series,2019-03-16,Men Cat 3,10,21,423.32,
Baker,Watts,Greenville Spring Series,2019-03-16,Men Cat 3,15,21,452.13981481481,
Kyle,Danner,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,54,51,432.60075925926,
Roy,Jones,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,24,44,464.537525,
Joe,Lehner,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,31,44,503.25341666667,
Rick,Taylor,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,8,40,350.36365625,
Reece,Jackson,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,24,40,418.30382291667,
Jeff,Mrachek,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,37,40,460.76642708333,
Greg,Campbell,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,38,40,460.76642708333,
David,Hill,Greenville Spring Series,2019-03-16,Men - Cat 5,3,18,431.22976190476,
Josh,Lacelle,Greenville Spring Series,2019-03-10,Men Cat 3,10,18,461.75259499756,
Baker,Watts,Greenville Spring Series,2019-03-10,Men Cat 3,11,18,472.40829073803,
Joe,Lehner,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,23,31,511.21256775584,
Reece,Jackson,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,20,37,419.29355555556,
Jeff,Mrachek,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,28,37,468.38727777778,
Greg,Campbell,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,31,37,489.42744444444,
David,Hill,Greenville Spring Series,2019-03-10,Men - Cat 5,6,12,482.8814056415,
Willie,Fowlkes,Greenville Spring Series,2019-03-9,Men Cat 3,2,17,345.55041062685,
Josh,Lacelle,Greenville Spring Series,2019-03-9,Men Cat 3,8,17,467.17240760896,
Baker,Watts,Greenville Spring Series,2019-03-9,Men Cat 3,14,17,515.85481521792,
Reece,Jackson,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,8,24,361.52,
Jeff,Mrachek,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,14,24,420.96,
Rick,Taylor,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,15,24,430.86666666667,
Greg,Campbell,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,20,24,480.4,
Kevin,Pergerson,Greenville Spring Series,2019-02-24,Men Cat 4,20,22,513.1411,
Josh,Lacelle,Greenville Spring Series,2019-02-24,Men Cat 3,9,27,406.27136173894,
Reece,Jackson,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,18,30,446.26081818182,
David,Hill,Greenville Spring Series,2019-02-24,Men - Cat 5,7,12,515.31827996046,
Rick,Taylor,Greenville Spring Series,2019-02-23,Men Cat 4,26,25,567.83796136627,
Joe,Lehner,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,28,24,539.2449,
Reece,Jackson,Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,22,20,449.13422265625,
David,Hill,Greenville Spring Series,2019-02-23,Men - Cat 5,2,13,435.49059641534,
