First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Botting,2019 Tour de Loop,2019-08-17,Women Master 55-64 Open,4,6,603.55523825975,
Christina,Botting,2019 Seneca Circuit Race,2019-07-6,Women  Masters 45+ ,1,3,,
Joshua,Graves,Drops to Hops,2017-09-30,Men A,4,64,303.63275713626,
David,Tate,Drops to Hops,2017-09-30,Men A,25,64,320.03900713626,
Mark,Machell,Drops to Hops,2017-09-30,Men A,34,64,327.07025713626,
Frederick,Bulken,Drops to Hops,2017-09-30,Men A,35,64,327.85150713626,
Patrick,Wren,Drops to Hops,2017-09-30,Men A,52,64,341.13275713626,
Daniel,Deemer,Binghamton Circuit Race,2017-08-27,Men Race 2 Cat 5,7,19,430.621,
Brian,Mcmanus,Binghamton Circuit Race,2017-08-27,Men Race 2 Cat 5,10,19,473.968,
Rob,Chimento,Binghamton Circuit Race,2017-08-27,Men Race 2 Cat 5,16,19,,
Daniel,Deemer,Binghamton Circuit Race,2017-08-27,Men Cat 5,8,27,414.44988571175,
Rob,Chimento,Binghamton Circuit Race,2017-08-27,Men Cat 5,10,27,435.39262255489,
Brian,Mcmanus,Binghamton Circuit Race,2017-08-27,Men Cat 5,12,27,456.33535939804,
Rob,Chimento,2017 Tour de Loop,2017-08-19,Men 35+ Cat 5,5,28,410.47496532199,
Daniel,Deemer,2017 Tour de Loop,2017-08-19,Men 35+ Cat 5,14,28,491.0474965322,
Daniel,Deemer,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,10,30,463.37982394345,
Joshua,Graves,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 4,1,6,366.53182763819,
David,Tate,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 3,3,5,,
Daniel,Deemer,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,8,16,490.82873183863,
Daniel,Deemer,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,12,29,484.67149305213,
Daniel,Deemer,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,8,25,467.49966552676,
Marcia,Baldwin,2017 Seneca Hill Circuit Race,2017-07-8,Women Cat 4/5,2,8,539.95702109819,
Daniel,Deemer,2017 Seneca Hill Circuit Race,2017-07-8,Men 35+ Cat 5,6,14,452.21506428751,
Rob,Chimento,2017 Seneca Hill Circuit Race,2017-07-8,Men 35+ Cat 5,8,14,488.76776580065,
Scott,Stewart,2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 4,1,11,349.52,
Pat,Doner,2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 4,11,11,,
Daniel,Deemer,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,22,29,555.88057432416,
Joshua,Graves,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,4,27,356.76539393939,
Scott,Stewart,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,15,27,452.25172727273,
Tom,Macera,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,19,27,486.97403030303,
Patrick,Mcneil,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,20,27,495.65460606061,
David,Tate,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,17,25,430.48513627982,
Pat,Doner,SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,14,20,461.9156,
Brian,Mcmanus,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,2,23,409.56733003493,
Brian,Mcmanus,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,33,65,462.21004744015,
Brian,Mcmanus,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,45,60,493.4671960963,
Tom,Macera,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,20,37,458.15258068768,
David,Tate,Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,17,18,,
Brian,Mcmanus,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,35,64,467.26649124422,
Brian,Mcmanus,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,42,65,480.023015625,
Rob,Chimento,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 30+ Cat5,3,17,419.43628623236,
Daniel,Deemer,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 30+ Cat5,8,17,486.57271437206,
Joshua,Graves,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,3,32,366.4534,
Scott,Stewart,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,5,32,377.2498,
Tom,Macera,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,16,32,436.63,
Brian,Mcmanus,Check Your Legs Road Race,2017-04-30,Men Senior  Cat 5,7,14,444.09724920775,
Brian,Mcmanus,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,2,32,417.89108888889,
Rob,Chimento,Rochester Twilight Criterium,2016-08-13,Men 30+ Cat5,7,18,465.15074570674,
Rob,Chimento,Tour de Loop,2016-08-6,Men over 35 Cat 5,7,35,408.73552083333,
Scott,Stewart,Tour de Loop,2016-08-6,Men Cat 4,3,24,356.62093333333,
Frederick,Bulken,Tour de Loop,2016-08-6,Men Cat 4,6,24,383.03558333333,
Tom,Macera,Tour de Loop,2016-08-6,Men Cat 4,13,24,444.66976666667,
Patrick,Mcneil,Tour de Loop,2016-08-6,Men Cat 4,19,24,497.49906666667,
Daniel,Jeske,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,1,52,360.434,
Eric,Flanders,Tour de Loop,2015-08-8,Men 5 35+ Cat,30,43,541.35650793651,
Jason,Haight,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,22,37,481.105875,
Brian,Hidy,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,45,49,604.84779802371,
Eric,Flanders,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 5,12,12,586.39785025983,
Donna,Chillemi,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,27,32,707.59249036677,
Eric,Flanders,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,36,48,563.71587773849,
Eric,Flanders,Syracuse Race Weekend - TT,2015-05-16,Men Cat 5,14,18,559.71088842763,
Eric,Flanders,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 5,14,15,590.6300302609,
Frederick,Bulken,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,12,59,414.99458928571,
Scott,Stewart,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,15,59,423.27025,
Kurt,Werner,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,21,59,439.82157142857,
Eric,Flanders,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,43,59,500.50975,
Brian,Hidy,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,52,59,526.71600892857,
Jeffrey,Abulencia,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,53,59,526.71600892857,
David,Hansen,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,28,40,438.26842105263,
Kurt,Werner,Check Your Legs Road Race,2015-04-25,Cat 5,12,33,472.71885244341,
Finbarr,Scannell,Check Your Legs Road Race,2015-04-25,Cat 5,14,33,498.90875409774,
Eric,Flanders,Check Your Legs Road Race,2015-04-25,Cat 5,27,33,538.19360657923,
David,Tate,Tour of the Battenkill,2015-04-18,Men Cat 4 C,999,99,536.89107994623,
Frederick,Bulken,Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,14,21,403.21128571429,
