First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Dahlke,Tricombe Spring Fling #5,2022-03-26,Men Cat 4/5,998,19,,
Evan,Nowlin,Southside Sprint,2019-07-21,Men Juniors 13-14,4,6,550,
Nigel,Nowlin,Southside Sprint,2019-07-21,Men Juniors 9-12,1,3,,
Meghan,Mason,Minnesota State RR Championship,2018-07-28, Women Cat 3,3,4,,
Meghan,Mason,South Side Sprint,2018-07-22,Women Cat 3,10,9,506.255,
Meghan,Mason,Birchwood Henderson Road Race,2018-07-14, Women Cat 3,2,5,,
Jessica,Wangsness,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,4,18,445.62895833333,
Meghan,Mason,Gopher Cup - Sunday,2018-05-20,Women Cat 3/4,1,12,465.51666666667,
Jessica,Wangsness,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,11,22,429.21566666667,
Jessica,Wangsness,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,4,21,403.09455555556,
Christopher,Smith,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,5,35,347.69785606697,
Margeaux,Claude,Big Waters Classic - Sunday,2017-07-23,Women Cat 3,6,6,557.40633333333,
Corey,Coogan cisek,Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,7,9,469.7985,
Corey,Coogan cisek,Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,7,10,440.6985,
Margeaux,Claude,Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,10,10,,
Corey,Coogan cisek,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,30,35,496.88809484656,
Corey,Coogan cisek,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,31,36,477.52522222222,
Corey,Coogan cisek,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,31,40,433.62691666667,
Corey,Coogan cisek,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,32,39,506.83613157895,
Corey,Coogan cisek,Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,8,19,415.84581246761,
Corey,Coogan cisek,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,6,20,402.42972771653,
Corey,Coogan cisek,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,10,17,441.53102083333,
Corey,Coogan cisek,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,9,14,443.18941434716,
Corey,Coogan cisek,Ken Woods Memorial Road Race ,2017-04-22,Women Cat 1/2,3,8,400.8555,
Corey,Coogan cisek,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,12,39,389.20501079622,
Stacy,Kalemkiarian,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,15,39,402.57643589744,
Stacy,Kalemkiarian,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,19,45,411.81767744901,
Corey,Coogan cisek,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,22,45,429.09867114498,
Stacy,Kalemkiarian,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,23,45,422.78973693852,
Corey,Coogan cisek,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,26,45,438.42492171106,
Corey,Coogan cisek,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,10,45,378.88413095238,
Stacy,Kalemkiarian,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,14,45,392.44611507937,
Stacy,Kalemkiarian,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,30,45,434.73715661702,
Corey,Coogan cisek,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,34,45,456.03274143776,
Stacy,Kalemkiarian,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,11,27,401.90833954121,
Corey,Coogan cisek,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,17,27,449.3785247455,
Corey,Coogan cisek,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,11,33,392.71388888889,
Stacy,Kalemkiarian,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,15,33,423.26277777778,
Corey,Coogan cisek,MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,7,23,383.91484848485,
Anna,Schappert,MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,11,23,426.39096969697,
Stacy,Kalemkiarian,MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,14,23,458.24806060606,
Alan,Hane,MN Memorial Classic - RR,2016-05-29,Men  Cat 5,15,31,492.56499633123,
Corey,Coogan cisek,MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,8,27,394.32607692308,
Stacy,Kalemkiarian,MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,13,27,438.14401923077,
Anna,Schappert,MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,15,27,455.18433012821,
Sarah,Kottke,MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,24,27,550.12320512821,
Stacy,Kalemkiarian,MN Memorial Classic - Circuit,2016-05-28,Women  Cat 1/2/3,5,21,388.71154263639,
Corey,Coogan cisek,MN Memorial Classic - Circuit,2016-05-28,Women  Cat 1/2/3,7,21,413.34102842426,
Corey,Coogan cisek,MN Memorial Classic - TT,2016-05-28,Women  Cat 1/2/3,5,20,390.66100938045,
Stacy,Kalemkiarian,MN Memorial Classic - TT,2016-05-28,Women  Cat 1/2/3,7,20,409.61278448767,
Anna,Schappert,MN Memorial Classic - TT,2016-05-28,Women  Cat 1/2/3,16,20,494.89577247014,
Corey,Coogan cisek,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,12,38,402.63193356835,
Stacy,Kalemkiarian,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,21,38,465.10551557882,
Sarah,Kottke,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,31,38,534.52060670157,
Stacy,Kalemkiarian,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,12,43,402.31453468628,
Corey,Coogan cisek,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,17,43,430.66250499823,
Sarah,Kottke,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,31,43,510.03682187167,
Stacy,Kalemkiarian,La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,6,34,371.59861112327,
Corey,Coogan cisek,La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,12,34,405.89472884239,
Corey,Coogan cisek,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,10,38,373.90992335297,
Corey,Coogan cisek,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,10,30,370.22431636097,
Corey,Coogan cisek,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,12,34,378.3905637878,
Corey,Coogan cisek,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,21,36,403.27875912717,
Corey,Coogan cisek,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,19,38,395.22440247524,
Corey,Coogan cisek,Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,6,15,415.40494173175,
Corey,Coogan cisek,Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,6,15,434.69891666667,
Matthew,Dahlke,Littleton Criterium,2015-08-1,Men SM 4-5,55,75,531.641,
Corey,Coogan cisek,Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,5,15,404.76841666667,
Corey,Coogan cisek,Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,12,18,451.647125,
Corey,Coogan cisek,Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,7,18,415.6699542679,
Corey,Coogan cisek,Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,2,17,345.26679007612,
Margeaux,Claude,Quad Cities Criterium,2015-05-25,Women Cat 4,1,5,,
Margeaux,Claude,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 4,1,14,468.85716666667,
Margeaux,Claude,Snake Alley Criterium,2015-05-23,Women Cat 4,1,16,463.31504950892,
Matthew,Dahlke,Superior Morgul - Circuit,2015-05-16,Men SM 5,14,18,556.55613912563,
Corey,Coogan cisek,La Crosse Omnium - Crit,2015-05-2,Women ,8,38,422.9788,
Matthew,Dahlke,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,40,75,494.08131940118,
Corey,Coogan cisek,Campus Criterium,2015-04-26,Women senior 18+ cat 1/2,3,3,,
Margeaux,Claude,Campus Criterium,2015-04-26,Women senior 18+ cat 4,1,3,,
Corey,Coogan cisek,Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,1,15,379.2785,
Margeaux,Claude,Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 4,3,21,521.43142666667,
Stacy,Kalemkiarian,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,21,27,457.26462284918,
Stacy,Kalemkiarian,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,25,33,450.31924882716,
Corey,Coogan cisek,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,31,33,488.05868544753,
Corey,Cisek,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,26,31,463.4793206282,
Stacy,Kalemkiarian,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,27,31,470.0440333595,
Stacy,Kalemkiarian,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,21,33,427.9291463447,
Corey,Cisek,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,32,33,427.9291463447,
Corey,Coogan cisek,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,28,33,492.22892708333,
Stacy,Kalemkiarian,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,29,33,500.613375,
Corey,Coogan cisek,Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,3,14,396.78433333333,
Matthew,Dahlke,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,22,32,538.94119550018,
Corey,Coogan cisek,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,26,44,406.82870454545,
Corey,Coogan cisek,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,39,47,452.02391304348,
Corey,Coogan cisek,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,35,37,475.29985185185,
Corey,Coogan cisek,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,25,31,371.37953333333,
Stacy,Kalemkiarian,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,22,28,532.14049559911,
Stacy,Kalemkiarian,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,13,25,455.40888681311,
Stacy,Kalemkiarian,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,15,24,480.09479166001,
Corey,Coogan cisek,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,36,58,420.21403448276,
Corey,Coogan cisek,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,44,54,460.88898765432,
Corey,Coogan cisek,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,72,80,457.01027959758,
Corey,Coogan cisek,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,50,80,388.30286705508,
Corey,Coogan cisek,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,62,84,426.96015079365,
Corey,Coogan cisek,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,65,91,414.49244064658,
Corey,Coogan cisek,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,94,96,487.51015625,
Corey,Coogan cisek,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,103,107,513.74369250379,
Corey,Coogan cisek,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,95,104,484.8227791721,
Corey,Coogan cisek,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,22,23,361.65789924905,
Matthew,Dahlke,Coal Miners Classic,2014-06-1,Men SM 5 u40  ,16,19,578.07077558352,
Corey,Coogan cisek,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,42,42,480.81148148148,
Corey,Coogan cisek,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,11,38,371.91833333333,
Corey,Coogan cisek,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,19,36,423.365,
Corey,Coogan cisek,La Crosse Omnium - RR,2014-05-4,WoMen  ,8,22,414.44309309392,
Corey,Coogan cisek,La Crosse Omnium - Crit,2014-05-3,WoMen  ,13,30,458.49830769231,
Corey,Coogan cisek,Ken Woods Memorial Road Race,2014-04-26,Women cat 1/2/3 Senior 18+,3,9,387.13124294281,
