First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Frederick,Florida State Criterium Championship,2024-04-14,Men Cat 1/2,61,36,354.99443636719,
Christopher,Frederick,Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,2,19,278.32123664903,
Christopher,Frederick,Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,2,32,280.52599982545,
Christopher,Frederick,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,5,43,315.48450357423,
Andrew,Teixeira,Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,9,41,380.52902902342,
Paul,Perry,Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,32,41,458.98340737881,
Andrew,Teixeira,Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,12,26,417.33552180195,
Andrew,Teixeira,Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,25,34,481.37727846769,
Ransford,Robinson,Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,1,31,355.36066496735,
Roger,Phanord,Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,14,31,470.70235453839,
Paul,Lincoln,Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,59,31,551.39928753498,
Parker,Chenoweth,Natural State Criterium Series,2021-07-14,Men Open B Race,18,21,442,
Duncan,Warner,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,33,85,371.49975198413,
Duncan,Warner,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,35,85,367.89742857143,
Duncan,Warner,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,35,85,367.89742857143,
Duncan,Warner,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,58,103,379.77026143791,
Taylor,'tj' eisenhart,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,18,79,288.84473333333,
Jack,See,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,7,41,341.86448245614,
Jack,See,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,10,43,339.95849166667,
Joe,Engel,Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,1,18,313.17308554879,
Nick,Engel,Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,3,18,332.40128876017,
Eugene,Kersh,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,5,32,301.357625,
Joe,Engel,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,13,32,347.645875,
Alex,Palencia,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,1,12,274.958,
Heath,Deal,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,14,19,446.45851851852,
Alex,Palencia,The Eurekan Road Race,2014-08-9,Men 1/2/3   (68 Miles),13,13,389.20933333333,
David,Brand,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),20,36,469.47707430751,
Matt,Renegar,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,8,38,425.31339929554,
Paul,Lynch,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,10,34,280.0441025641,
Paul,Lynch,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,11,60,242.34345454545,
Richard,Sangalli,Warnerville Time Trial,2013-08-3,Men Cat 1/2/3 Master 45+,6,6,332.626,
Zach,Shone,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,13,102,354.5533030303,
Zach,Shone,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,20,106,375.58192708333,
Zach,Shone,Tour de Hills Road Race,2013-04-20,Men Cat 4/5,3,26,356.31930555556,
Darby,Dunn,Tour de Hills Road Race,2013-04-20,Men Cat 4/5,12,26,440.63193055556,
John,Robertson,Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,11,12,332.47,
Penny,Mertes,NWA Spring Classic,2012-04-1,Women Cat 4 Open ,13,19,638.5,
Damon,Akin,NWA Spring Classic,2012-04-1,Men Junior  15-18,4,7,431.61875,
Evan,Mertes,NWA Spring Classic,2012-04-1,Men Junior  15-18,5,7,448.28541666667,
Ian,Dexter,NWA Spring Classic,2012-04-1,Men Junior  15-18,6,7,464.95208333333,
Frederick,Beland,Cross Winds Classic,2012-02-25,Men Master  50+,11,21,450,
Scott,Barnes,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,23,66,450.86956521739,
Karen,Oppenheimer,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,73,89,384.00568181818,
Karen,Oppenheimer,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,84,89,409.5258125,
Karen,Oppenheimer,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,73,97,378.11521545625,
Karen,Oppenheimer,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,87,97,396.08635906242,
Karen,Oppenheimer,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,86,106,384.31889308176,
Karen,Oppenheimer,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,96,107,356.07132877879,
Ina,Mclean,Central Oregon Crit Series #3,2010-06-30,Women/Juniors,7,9,550.13402318591,
Peter,Christoff,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,5,23,348.2289024458,
Matthew,Lasala,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,10,23,381.22478168342,
Mark,Reinecke,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,12,23,394.42313337847,
Steve,Wursta,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,13,23,401.022309226,
Cole,Sprague,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,14,23,407.62148507352,
Kyle,Wuepper,Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,4,13,189.35087178242,
Mary,Ramos,NWX Crit,2010-06-25,Women,4,5,,
Taylor,Leach,NWX Crit,2010-06-25,Women,5,5,,
Peter,Christoff,NWX Crit,2010-06-25,Cat 4/5 Men,1,28,354.37602814144,
Todd,Berger,NWX Crit,2010-06-25,Cat 4/5 Men,4,28,372.96435289335,
Sean,Haidet,NWX Crit,2010-06-25,Cat 4/5 Men,6,28,385.35656939462,
Matt,Engel,NWX Crit,2010-06-25,Cat 4/5 Men,8,28,397.74878589588,
Matthew,Lasala,NWX Crit,2010-06-25,Cat 4/5 Men,17,28,453.51376015159,
Darren,Smith,NWX Crit,2010-06-25,Cat 4/5 Men,20,28,472.10208490349,
Brayton,Osgood,NWX Crit,2010-06-25,Cat 3 Men,3,10,254.13761504907,
Kyle,Wuepper,NWX Crit,2010-06-25,Pro/1/2 Men,5,16,183.32694469909,
Todd,Berger,Central Oregon Crit Series #2,2010-06-23,Open,12,19,379.10815619612,
Ina,Mclean,Central Oregon Crit Series #2,2010-06-23,Open,16,19,437.32446858836,
Cole,Sprague,Central Oregon Crit Series #1,2010-06-16,Women/Juniors,2,8,385.9089424886,
Mary,Ramos,Central Oregon Crit Series #1,2010-06-16,Women/Juniors,4,8,426.09581863801,
Sean,Haidet,Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,1,19,311.55977240618,
Todd,Berger,Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,6,19,360.69323218052,
Cliff,Cayer,Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,11,19,409.82669195487,
Cole,Sprague,Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,13,19,429.48007586461,
Kyle,Wuepper,Central Oregon Crit Series #1,2010-06-16,Cat 1/2/3,3,13,202.2661148222,
Robert,Sheasby,Central Oregon Crit Series #1,2010-06-16,Cat 1/2/3,5,13,216.2849221496,
John,Murphy,Champion Thursday #3,2010-06-10,CAT A,2,30,295.71704444444,
