First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Meyer,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,31,38,615.60597368421,
Heather,Tkalec,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,34,38,638.50423803828,
Lisa,Meyer,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,27,41,594.96608615795,
Heather,Tkalec,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,33,41,635.58861653006,
Lisa,Meyer,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,22,41,556.29717059112,
Heather,Tkalec,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,34,41,631.86321768456,
Lisa,Meyer,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,31,41,618.90332045455,
Heather,Tkalec,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,34,41,636.18030151515,
Lisa,Meyer,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,26,41,561.77288291578,
Heather,Tkalec,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,31,41,590.25896472809,
David,Shantz,The Overland,2016-08-28,Men Overall,122,468,292.4961025641,
Phill,Vermette,Tour de Loop,2016-08-6,Men over 35 Cat 5,2,35,363.10328125,
Phill,Vermette,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,19,25,415.2695,
Phill,Vermette, Drops to Hops Road Race,2015-09-26,Elite Race,20,66,,
George,Romer,Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,34,37,593.1000952381,
Phill,Vermette,Tour de Loop,2015-08-8,Men 1/2/3/4 45+ Masters,7,12,386.91,
Calah,Wright,PA State TT Champs,2015-07-25,Women CAT 3,1,2,,
Phill,Vermette,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,9,18,368.44202380952,
Phill,Vermette,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,37,38,502.03365384615,
Randall,Smith,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,24,27,515.30802047013,
Randall,Smith,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,23,24,535.83481666667,
Phill,Vermette,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),13,18,419.49538888889,
Randall,Smith,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,12,26,422.63598148148,
Randall,Smith,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,15,26,423.24494261657,
Luke,Astell,Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,12,33,439.4049620438,
George,Romer,Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,17,33,474.58185805187,
Paul,Roberts,Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,19,33,488.6526164551,
Randall,Smith,Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,2,15,332.97825119365,
George,Romer,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,7,31,404.23745137864,
Luke,Astell,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,12,31,440.09442283495,
Paul,Roberts,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,27,31,547.66533720389,
Randall,Smith,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,1,12,331.74739358955,
Luke,Astell,Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,9,20,432.30059935513,
Paul,Roberts,Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,10,20,441.15029967757,
Randall,Smith,Tour de Bloom Omnium - HC,2015-05-2,Men Master 50+ Open,4,9,358.46588633953,
George,Romer,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,16,27,509.34033214143,
Luke,Astell,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,18,27,509.34033214143,
Paul,Roberts,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,21,27,509.34033214143,
Randall,Smith,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 50+ Open,6,10,390.15933156402,
Paul,Roberts,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,42,44,440.94192954604,
Paul,Roberts,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,42,48,397.23486363636,
Paul,Roberts,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,49,51,453.23028666667,
Paul,Roberts,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,42,52,407.54325333333,
Paul,Roberts,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,50,52,433.82465477395,
Randall,Smith,Vance Creek Road Race,2015-04-12,Men Master 50+ Open,21,29,,
Randall,Smith,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,13,30,438.37,
George,Romer,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,17,30,461.46615384615,
Lisa,Meyer,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,14,26,518.005,
Scott,Fitzgerald,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,12,43,290.71150793651,
Lisa,Meyer,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,20,29,523.60519956048,
Scott,Fitzgerald,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,19,67,287.28419670347,
Scott,Fitzgerald,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,17,52,288.75149053095,
Lisa,Meyer,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,22,27,543.77353026595,
Lisa,Meyer,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,25,29,574.80821428571,
Scott,Fitzgerald,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,31,64,321.14629166667,
Lisa,Meyer,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,10,29,473.50487528729,
Scott,Fitzgerald,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,34,67,310.05285953432,
Eric,Redrup,WSBA Individual Time Trial Championship,2014-08-10,Men Master 50+ Open,7,14,377.4154907343,
Matthew,Di silvestro,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,21,35,289.33988732187,
Matthew,Di silvestro,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,16,43,253.15158370476,
Matthew,Di silvestro,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,34,54,305.53534259259,
Matthew,Di silvestro,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,46,47,356.13773913043,
Eric,Redrup,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,17,27,469.44250809348,
Paul,Roberts,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,21,27,488.88501618695,
Eric,Redrup,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,7,29,411.42857142857,
Paul,Roberts,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,26,29,503.03571428571,
Eric,Redrup,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,15,29,449.20526587302,
Paul,Roberts,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,17,29,457.15260714286,
David,Hendrycks,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,12,16,388.82777083333,
Matthew,Di silvestro,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 40+,1,16,230.85085681747,
Phill,Vermette,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,9,20,379.13806666667,
Eric,Redrup,Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,16,45,441.1173706281,
Luke,Astell,Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,17,45,441.1173706281,
George,Romer,Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,30,45,504.24385712965,
Scott,Fitzgerald,Tour of the Battenkill,2014-04-5,Men Master  35+,14,41,288.47009179034,
Scott,Fitzgerald,Tour of the Battenkill,2014-04-5,Men Cat 2,43,70,308.59020903485,
Phill,Vermette,Tour of the Catskills GC,2013-08-4,Men 5 45+,7,14,470.79285177899,
David,Hendrycks,Tour of the Catskills GC,2013-08-4,Men Masters 50+,25,31,422.07743122119,
Phill,Vermette,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 45+,6,17,457.11838510191,
David,Hendrycks,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,22,34,404.82335615756,
Phill,Vermette,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 45+,8,17,460.92979035037,
David,Hendrycks,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,28,34,446.78617993087,
Phill,Vermette,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 45+,9,17,471.24175301234,
David,Hendrycks,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,17,34,353.97830932197,
Phill,Vermette,Hunter Mountain Fall Classic,2012-09-9,Men 5 (45+)                                       ,1,14,378.4965,
David,Hendrycks,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,21,23,464.9975,
David,Hendrycks,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),20,23,443.15248057117,
David,Hendrycks,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,22,32,437.78966666667,
David,Hendrycks,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,20,32,408.22704311977,
Phill,Vermette,Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,1,37,351.27433684028,
Phill,Vermette,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,16,75,397.94018928571,
Phill,Vermette,Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,4,29,373.41975955607,
Phill,Vermette,Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,5,39,384.92705414188,
Phill,Vermette,Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,3,39,379.11046466777,
Phill,Vermette,Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,8,39,438.15254313062,
Phill,Vermette,Strawberry Festival Classic Road Race,2011-06-19,Master 30+ Men,1,1,,
Phill,Vermette,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,10,30,378.87164831678,
Phill,Vermette,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),24,47,332.1369743028,
Phill,Vermette,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,11,29,294.87928571429,
Phill,Vermette,Apple Festival RR,2010-09-11,Men Master   ,1,23,327.49083333333,
Phill,Vermette,Chris Thater Memorial,2010-08-29,Masters 45+,20,40,382.0268875,
Phill,Vermette,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,20,43,361.91007692308,
Phill,Vermette,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),28,43,326.6213483054,
Phill,Vermette,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,28,48,332.2052667567,
Phill,Vermette,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,27,48,343.93429373182,
Phill,Vermette,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,33,48,338.22839143551,
Phill,Vermette,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,21,40,,
Phill,Vermette,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,27,42,333.79730370143,
Phill,Vermette,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,36,43,378.22757756994,
Phill,Vermette,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,14,47,281.61411363636,
Phill,Vermette,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,29,48,334.40340277778,
Phill,Vermette,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,10,28,319.86099469898,
Phill,Vermette,Tour de Syracuse,2010-05-23,Men Master  45-99 ,18,47,357.90032608696,
Phill,Vermette,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),16,38,400,
Phil,Vermette,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,26,62,328.52722655993,
