First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Dempsey,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,13,35,295.20402899858,
Nicolas,Amato,NY Capital Region Road Race,2024-06-30,Men Cat 3/4,2,47,305.45059614982,
Andre,Dempsey,Wells Ave Crit,2024-06-16,Cat 3/4 B,1,36,305.46051745104,
Brendan,Ronan,Wells Ave Crit,2024-06-16,Cat 3/4 B,27,36,,
Andre,Dempsey,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,24,41,,
Aiden,Jasmin,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 3,2,26,309.33064523656,
Nicolas,Amato,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,24,43,304.28571428571,
Nicolas,Amato,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,13,49,280.71428571429,
Aiden,Jasmin,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,999,49,349.28571428571,
Nicolas,Amato,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,9,48,331.23459398441,
Aiden,Jasmin,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,999,48,448.63168740543,
Nicolas,Amato,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,39,49,396.35376602177,
Aiden,Jasmin,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,48,49,444.87376232339,
Brendan,Ronan,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,9,36,370.44943111252,
Nicolas,Amato,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,15,36,401.14005106253,
Nicolas,Amato,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,999,55,402.28374927904,
Nicolas,Amato,Sunshine Criterium,2024-05-11,Men Cat 3/4,1,38,295.715047486,
Aiden,Jasmin,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,7,58,337.6235234471,
Nicolas,Amato,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,57,58,433.37299577264,
Brendan,Ronan,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat4,2,64,354.40563357626,
Eric,Hanson,High Point Hill Climb TT,2024-05-4,Overall Men,58,82,476.34146341463,
Andre,Dempsey,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,2,59,302.27168892413,
Aiden,Jasmin,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,7,59,328.93732675306,
Nicolas,Amato,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,23,59,408.93424023985,
Alex,Balla,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,37,59,448.67126916139,
William,Mccolloch,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,56,59,494.68256580739,
Aiden,Jasmin,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,17,49,369.95917405981,
Aiden,Jasmin,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,59,31,425.05329449428,
Aiden,Jasmin,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,24,80,283.75,
Alex,Balla,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,48,80,313.75,
Alex,Balla,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,46,73,411.12746294219,
Aiden,Jasmin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,63,73,411.12746294219,
Aiden,Jasmin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,13,76,269.21052631579,
Alex,Balla,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,56,76,320.13157894737,
Aiden,Jasmin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,37,79,357.01870429317,
Alex,Balla,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,57,79,357.01870429317,
Aiden,Jasmin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,19,80,275.25,
Alex,Balla,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,42,80,301.125,
Alex,Balla,42nd Annual Concord Criterium,2023-08-12,Men  3/4,34,38,425.27794655056,
Aiden,Jasmin,Ascutney Hillclimb,2023-08-5,Overall Men,20,77,415.38461538462,
Davis,Barnett,Ascutney Hillclimb,2023-08-5,Overall Men,58,77,481.15384615385,
Aiden,Jasmin,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,40,60,443.90120886264,
Aiden,Jasmin,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,999,24,464.9259700215,
Aiden,Jasmin,Zoom Twilight Crits,2023-06-7,A Race,2,11,315.68879799839,
William,Mccolloch,Zoom Twilight Crits,2023-06-7,A Race,6,11,370.40188741697,
Alex,Balla,Zoom Twilight Crits,2023-06-7,A Race,7,11,384.08015977161,
Aiden,Jasmin,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,12,13,403.49949538321,
Aiden,Jasmin,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,9,22,386.86574028735,
Aiden,Jasmin,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,9,29,372.49890179481,
William,Mccolloch,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,13,29,392.68862685505,
Alex,Balla,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,21,29,437.33898035367,
Alex,Balla,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,61,99,346.31332747683,
Aiden,Jasmin,The Frozen Four 2023: Final Race,2023-03-26,B Race,999,63,520.11992737483,
Alex,Balla,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,13,57,363.65544089405,
Aiden,Jasmin,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,23,57,413.4877294534,
William,Mccolloch,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,33,57,413.4877294534,
Aiden,Jasmin,Allen Clark Hill Climb,2022-10-2,Overall Men,2,30,387,
Alex,Balla,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,4,30,313.05871998248,
Aiden,Jasmin,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,11,30,345.24512578849,
Aiden,Jasmin,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,1,24,372.90174844775,
Alex,Balla,Zoom Twilight Crit,2022-08-10,A Race,12,14,,
Aiden,Jasmin,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,8,31,413.48730756992,
Alex,Balla,Zoom Twilight Crit,2022-08-3,A Race,12,16,,
Aiden,Jasmin,Zoom Twilight Crit,2022-08-3,A Race,13,16,,
Aiden,Jasmin,Zoom Twilight Crit,2022-07-27,B Race,2,27,346.23249256968,
Alex,Balla,Zoom Twilight Crit,2022-07-27,B Race,4,27,355.19374380806,
Alex,Balla,Zoom Twilight Crit,2022-07-27,A Race,8,19,,
Aiden,Jasmin,Zoom Twilight Crit,2022-07-27,A Race,9,19,,
Alex,Balla,CCNS Kermis,2022-07-15,Men Cat 4/5,2,33,353.42006589333,
Aiden,Jasmin,CCNS Kermis,2022-07-15,Men Cat 4/5,10,33,407.01662273275,
Alex,Balla,Devens Grand Prix,2022-07-2,Men Cat 4/5,5,37,376.95229195907,
Alex,Balla,Devens Grand Prix,2022-07-2,Men Cat 3/4,22,42,389.83152973848,
Alex,Balla,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,13,63,403.49018794113,
Alex,Balla,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,23,63,379.07995183335,
Leah,Silverman,The Greenfield Criterium,2019-07-14,Women Cat 4/5,9,23,576.41768885429,
Noah,Elbers,The Overland,2016-08-28,Men Overall,95,468,289.25091025641,
