First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Singh,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,124,61,492.36450065916,
Jessy,Bellmann,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,43,107,442.81914893617,
Jessy,Bellmann,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,27,94,394.15731861742,
Jessy,Bellmann,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,62,102,462.57352941176,
Jessy,Bellmann,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,63,107,440.32182562162,
Jessy,Bellmann,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,59,107,456.3679245283,
Brett,Cooper,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,30,61,305.19230769231,
Brett,Cooper,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,38,52,385.52070032074,
Brett,Cooper,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,31,58,301.55172413793,
Brett,Cooper,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,50,61,328.5,
Nate,Clason,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,9,32,264.55633085786,
Nate,Clason,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,16,20,333.26591925765,
Brett,Cooper,Castelli Series,2022-07-16,Men Cat 2/3,11,48,256.00410661468,
Benjamin,Whitehead,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,45,48,340.10869565217,
Brett,Cooper,Tour of Buffalo,2022-05-30,Men Category 4/5,5,46,350.4347826087,
Brett,Cooper,Tour of Buffalo,2022-05-30,Men Category 4/5,10,27,379.85741126689,
Brett,Cooper,Tour of Buffalo,2022-05-29,Men Category 4/5,14,33,405.54632699869,
Brett,Cooper,Tour of Buffalo,2022-05-28,Men Category 4/5,1,32,335.54157122086,
Benjamin,Whitehead,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,19,35,305.625,
Nate,Clason,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,21,53,289.61538461538,
Nate,Clason,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,36,38,406,
Christopher,Pulomena,CCNS Kermis,2021-06-19,Men Pro/1/2/3,8,24,196.25,
Jonathan,Jamet,CCNS Kermis,2021-06-19,Men Cat 3/4,9,42,320.83333333333,
Jonathan,Jamet,CCNS Kermis,2021-06-19,Men Cat 4/5,1,48,382.5,
Christopher,Pulomena,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,1,72,297.5,
Philip,Lavoie,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,5,74,341.23225832538,
Philip,Lavoie,Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),15,26,457.0098579592,
Philip,Lavoie,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,17,41,405.88988686927,
Philip,Lavoie,Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,13,33,455.4875,
Philip,Lavoie,Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,16,44,470.85295101747,
Philip,Lavoie,Criterium de Bethel,2014-03-30,Men Cat 5  ,9,28,438.23835714286,
Philip,Lavoie,Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,11,29,454.96280952381,
Philip,Lavoie,Tour de Kirche,2014-03-16,Men Cat 5  ,38,50,551.58832,
Philip,Lavoie,Ronde de Bethel,2014-03-2,Men Cat 5  ,11,41,462.5,
Philip,Lavoie,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,14,34,475.40532128226,
Philip,Lavoie,Criterium de Bethel,2013-04-7,Men Cat 5,10,35,460.98321568627,
Philip,Lavoie,Bethel CDR Gold Race,2013-03-24,Men Cat 5,16,38,480.51245210421,
Philip,Lavoie,Criterium de Bethel,2012-04-1,Cat 5,19,26,561.02005054847,
Philip,Lavoie,Tour de Kirche,2012-03-18,Cat 5,21,33,525.79797420322,
Alexander,Parrish,Headfirst Magazine Road Race,2011-06-19,Men Cat 5   ,13,19,527.42627777778,
Jen,Swyers,Jude Clark Criterium,2011-06-18,Women Cat 1/2/3   ,4,9,408.57246145833,
