First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Vallion,West Coast Gravel- Short Course,2024-05-5,55-59 Women,3,7,580,
David,Schmitz,West Coast Gravel- Short Course,2024-05-5,55-59 Men,9,18,393.33333333333,
Laura,Vallion,Oregon Coast Gravel Epic- Short Course,2024-05-4,55-59 Women,3,8,,
David,Schmitz,Oregon Coast Gravel Epic- Short Course,2024-05-4,55-59 Men,10,21,,
Tim,Slotta,WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Master 60+ Open,4,5,,
Ian,Stromquist,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,35,85,,
Oscar,Powell,Cascade Gravel Grinder,2019-04-27,Big Grinder Junior Men,1,1,,
Ian,Stromquist,Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,35,43,,
Oscar,Powell,Cascade Gravel Grinder,2019-04-26,Big Grinder Junior Men,1,1,,
Holland,Larue,Piece of Cake,2019-03-30,Women 3,2,3,,
Holland,Larue,Franz Bakery Crit,2015-08-1,Women Catgegory 4/5,2,10,532.36302461728,
Holland,Larue,Franz Bakery Crit,2015-08-1,Women Category 4/5,2,10,532.36302461728,
Holland,Larue,Mt Tabor Circuit Race,2015-07-25,Women 4/5,3,6,561.39037831666,
Holland,Larue,OBRA Uphill TT Championship,2015-07-19,Women Category 4,2,4,,
Holland,Larue,OUCH,2015-07-12,Women Category 4,2,4,,
Holland,Larue,Hammer Velo Criterium,2015-06-6,Women Category 4/5,12,27,566.4093130076,
Holland,Larue,Gorge Roubaix,2015-03-29,Women Category 4,3,14,535.71428571429,
Federico,Gonzalez,Gorge Roubaix,2015-03-29,Men Category 4/5,33,42,431.42857142857,
Holland,Larue,Gorge Roubaix,2015-03-28,Women Category 4,6,27,544.61538461538,
Kelley,Morris,Gorge Roubaix,2015-03-28,Women Category 4,14,27,600,
Federico,Gonzalez,Gorge Roubaix,2015-03-28,Men Category 4/5,43,64,421.29032258065,
Bryan,Mcgreeny,Gorge Roubaix,2014-03-30,Men Category 4/5,41,43,424.12834224901,
Nick,Hardin,Gorge Roubaix,2014-03-29,Men Category 4/5,34,53,411.07103846154,
Bryan,Mcgreeny,Gorge Roubaix,2014-03-29,Men Category 4/5,43,53,425.30523076923,
Nick,Hardin,Gorge Roubaix,2013-03-24,Men Category 4/5,34,52,419.16823140741,
Andy,Olsson,Bend Don't Brake,2012-05-26,Men 4/5,10,56,403.6746,
