First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Peters,Carter County Omnium,2024-06-1,Masters 40+ Open,23,25,433.39436357826,
Michael,Peters,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,135,147,312.31229581422,
Michael,Macedon,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,37,39,412.66332291927,
Maurice,Matamayen,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,49,58,621,
Nathan,Brown,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,48,69,325.5,
Maurice,Matamayen,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,64,64,515.390625,
Maurice,Matamayen,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,32,37,387.91666666667,
Steven,Welhouse,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,40,60,505.89028191392,
Steven,Welhouse,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,19,48,441.14768896303,
Michael,Macedon,Cobb Park Criterium,2019-06-2,Men Masters 40+,14,20,423.08992592593,
Eduardo,Molina,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,73,102,,
Joseph,Luniak,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,81,102,,
Marcus,Watters,Florida State Road Race Championships,2018-10-20,Men Master 65-69,6,10,629.30025,
Joseph,Luniak,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,16,22,484.18621212121,
Carlos,Soler,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,3,20,343.43637192651,
Maurice,Mata,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,35,44,492.34781818182,
Nathan,Brown,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,35,75,453.13706756757,
Nathan,Brown,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,23,31,519.98867777778,
Sean,Scott,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,7,43,441.84551666667,
Nathan,Brown,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,22,43,504.15389166667,
Sean,Scott,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,20,40,424.77974074074,
Joseph,Luniak,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,27,40,453.33792592593,
Nathan,Brown,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,38,40,502.29481481481,
Carlos,Soler,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,10,25,388.33772651515,
Carlos,Soler,Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,2,11,347.3565,
Nathan,Brown, Monsters of the Midway,2017-05-6,Men Cat 5,23,30,569.01123809524,
Nathan,Brown, Monsters of the Midway,2017-05-6,Men Cat 4/5,25,37,491.815,
Matthew,Furlet,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,17,61,324.00537862147,
Carlos,Soler,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,20,26,431.3111025641,
Carlos,Soler,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,14,28,377.23,
Carlos,Soler,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,8,31,380.7048951049,
Carlos,Soler,Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,12,15,409.19737571284,
Carlos,Soler,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,13,32,411.00645833333,
Marcus,Watters,Race of the West Road Race,2017-02-4,Men Master 60+,3,9,399.855,
Carlos,Soler,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,3,15,354.14055555556,
Marcus,Watters,Florida State Road Race Championships,2016-10-15,Men Master 60-64,13,16,487.04757295918,
Jake,Weiskirch,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,54,55,541.11685833395,
Joseph,Luniak,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,26,50,410.18681191186,
Marcus,Watters,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 60+,1,6,,
Douglas,Zalis,Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,26,28,561.22223809524,
Jake,Weiskirch,Monsters of the Midway,2016-05-7,Men Cat 4/5,35,59,487.7107962963,
Carlos,Soler,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,7,28,327.9974751219,
Carlos,Soler,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,35,42,426.63057777778,
Marcus,Watters,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 60+,2,3,,
Marcus,Watters,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 60+ Mas,1,3,,
Carlos,Soler,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,3,17,316.69597254731,
Marcus,Watters,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 60+ Mas,2,11,398.69,
Carlos,Soler,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,5,35,338.63995098039,
Carlos,Soler,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,3,24,320.46652777778,
Marcus,Watters,Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,3,14,362.89892857143,
Carlos,Soler,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,10,38,354.36552631579,
Marcus,Watters,Race of the West - Crit,2016-02-7,Men Master 60+ Mas,2,6,375.26733333333,
Marcus,Watters,Race of the West - RR,2016-02-6,Men Master 60+,3,12,370.661,
Marcus,Watters,Race For Humanity - RR,2016-01-23,Men Master 60+,5,10,442.6716,
Carlos,Soler,Race For Humanity - RR,2016-01-23,Men Master 50+,10,40,355.31427956597,
Carlos,Soler,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,4,34,332.36256181891,
Carlos,Soler,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,8,39,381.19237674307,
Jake,Weiskirch,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,36,50,558.74174976348,
Mark,Nowack,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,30,53,360.80316,
Jake,Weiskirch,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 15-18 Junior,4,8,482.919,
Douglas,Zalis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,20,30,507.78068452381,
Douglas,Zalis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,12,22,454.775,
Jake,Weiskirch,Monsters of the Midway,2015-05-9,Men Junior 15-18 Open,5,5,,
Michael,Peters,Half Acre Cycling,2015-04-8,Men Cat 4/5,13,31,,
Matt,Holt,Half Acre Cycling,2015-04-8,Men Cat 5,16,18,576.17900940777,
Michael,Peters,Half Acre Cycling,2015-04-6,Men Cat 4/5,4,40,385.64565,
Matt,Holt,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Chris,Falk,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Chris,Falk,Half Acre Cycling,2015-04-6,Men Cat 5,5,33,443.75,
Carlos,Soler,Florida State Criterium Championships,2015-04-4,Men Master 50-54,4,25,294.51612325867,
Matt,Holt,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,4,64,416.87163372039,
Douglas,Zalis,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,5,30,379.30166666667,
Jake,Weiskirch,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 15-18 Open,9,12,457.60966959849,
David,Anderson,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,28,47,484.29329545455,
Carlos,Soler,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,5,34,298.1492369116,
Carlos,Soler,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,3,24,293.62733333333,
Carlos,Soler,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,8,54,276.08741066406,
Carlos,Soler,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,5,34,316.8622745098,
Carlos,Soler,Swamp Classic - Crit,2015-02-22,Men Masters 50+,3,27,286.23162820513,
Carlos,Soler,Swamp Classic - RR,2015-02-21,Men Masters 50+,2,44,309.47997727273,
Carlos,Soler,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,23,51,348.43974,
Carlos,Soler,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,3,28,316.65714285714,
Robert,Ehrman,Birmingham Bike Festival,2014-08-24,Men PRO-12,18,41,299.01902083333,
Robert,Ehrman,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,7,33,296.42170267182,
Robert,Ehrman,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,26,33,393.13153125,
Robert,Ehrman,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,33,70,338.26392857143,
Raymond,Sciuckas,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,45,45,527.30733333333,
Joseph,Luniak,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 5 Senior Open,7,28,437.33542857143,
Maurice,Matamayen,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 5 Senior Open,17,28,515.66614285714,
Raymond,Sciuckas,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,33,36,503.97401851852,
Joseph,Luniak,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,23,33,535.95225672743,
Maurice,Matamayen,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,28,33,565.91247066696,
Maurice,Matamayen,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 5 Senior Open,12,24,490.70038888889,
Robert,Ehrman,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,4,31,257.8515,
Robert,Ehrman,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,12,39,287.43361403509,
Robert,Ehrman,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,8,22,341.95496969697,
Richard,Arnopol,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,22,95,261.49830416667,
Thomas,Eversole,Amateur Road Nationals - TT,2014-07-4,Men  Open ,68,71,263.48417939338,
Robert,Ehrman,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,3,54,304.01833333333,
Allen,Duquette,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,16,23,446.30371212121,
Allen,Duquette,Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,15,17,479.24472916667,
Robert,Ehrman,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,2,38,302.45931000235,
Raymond,Sciuckas,Giro d' Grafton,2014-06-21, Cat 4/5  ,37,46,504.16986956522,
Robert,Ehrman,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,26,46,405.78017592593,
Robert,Ehrman,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,5,29,317.71344444444,
Robert,Ehrman,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,28,58,330.52408467564,
Thomas,Eversole,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,2,13,393.68936130712,
Allen,Duquette,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,21,24,465.53036363636,
Raymond,Sciuckas,Cobb Park Criterium,2014-06-1,Men Category 5  ,5,23,443.5726,
Raymond,Sciuckas,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,13,53,447.97208333333,
Robert,Ehrman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,5,43,262.09226666667,
Richard,Radnay,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,43,57,501.47195061728,
Joseph,Luniak,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,46,57,516.17822222222,
Maurice,Matamayen,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,54,57,551.10561728395,
Robert,Ehrman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,48,87,352.66004471545,
Todd,Wendell,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,49,49,427.53382608696,
Raymond,Sciuckas,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5  ,8,23,450.86235,
Todd,Wendell,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,61,65,444.27783333333,
Raymond,Sciuckas,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,5,58,399.62458,
Robert,Ehrman,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,1,18,292.96459842089,
Douglas,Zalis,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,45,59,421.35946723383,
Allen,Duquette,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,6,14,368.84856827423,
Douglas,Zalis,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,30,60,396.45460171611,
Douglas,Zalis,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,52,60,453.46834849646,
Douglas,Zalis,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,56,62,480.9428558864,
Raymond,Sciuckas,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,37,59,522.27306785608,
Allen,Duquette,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,34,46,441.26557576071,
Robert,Ehrman,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,1,27,330.038,
Allen,Duquette,Belmont Criterium,2014-04-13,Men Master  45+,37,37,446.2255,
Joseph,Luniak,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,9,59,413.93226723058,
Joseph,Luniak,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,7,55,445.90173271173,
Joseph,Luniak,Gapers Block Crits,2014-04-1, Cat 5  ,4,33,438.36266666667,
Joseph,Luniak,Gapers Block Crits,2014-03-31, Cat 5  ,15,35,486.61270588235,
Allen,Duquette,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,28,37,444.82495294767,
Allen,Duquette,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,22,25,474.12461886897,
Allen,Duquette,Greenville Spring Series,2014-02-23,Men Cat 5  Jan-34,12,13,577.60875,
Allen,Duquette,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,27,27,575,
David,Reilly,Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,18,34,319.475,
Allen,Duquette,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,24,36,378.5140965142,
Allen,Duquette,Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,26,26,569.23076923077,
Allen,Duquette,Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,17,19,558.33333333333,
Allen,Duquette,Greenville Spring Series,2014-02-9,Men Cat 5  Jan-34,18,18,566.66666666667,
Allen,Duquette,Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,19,19,575,
David,Reilly,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,20,38,283.40987844839,
David,Reilly,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,20,38,283.40987844839,
David,Reilly,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,22,46,314.38,
Marcus,Watters,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 60-64,3,3,,
Jeffrey,Comfort,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,12,21,405.49249910244,
Nan,Doyal,GMSR Stage 1,2013-08-30,Women 3/4,11,36,462.66874074074,
Jeffrey,Comfort,WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,15,25,325.02736111111,
Joseph,Hamilton,WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,21,25,356.42944444444,
David,Reilly,WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,24,25,366.89680555556,
Marcus,Watters,WAM Clean Racing Series Finale,2013-08-24,Men  Master 60+,2,4,,
Todd,Wendell,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,47,56,483.02807692308,
Brandon,Berish,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,8,28,338.68488403251,
Chris,Meewes,Shenandoah Time Trial,2013-07-27,Men Cat 5,1,16,407.60616666667,
Todd,Wendell,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,33,35,413.70849340311,
Brandon,Berish,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,51,81,362.59146396396,
Todd,Wendell,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,28,41,356.22533333333,
Brandon,Berish,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,43,64,372.05787179487,
Brandon,Berish,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,22,38,415.8451571823,
Todd,Wendell,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,9,36,295.69255882353,
Raymond,Sciuckas,PSCS - Tour de Crystal Lake,2013-07-14,Men 5,24,51,490.97422666667,
Brandon,Berish,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,26,48,340.22675,
Brandon,Berish,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,19,28,329.441,
Raymond,Sciuckas,PSCS - Food Folks & Spokes,2013-07-12,Men 5  18-29,5,20,440.39511309524,
Brandon,Berish,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,4,60,362.8368,
Brandon,Berish,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,34,59,461.91443678161,
Brandon,Berish,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,1,48,343.638,
Brandon,Berish,ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,19,63,397.00536084846,
Brandon,Berish,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,8,31,396.46266666667,
Brandon,Berish,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,31,57,434.5958452381,
Brandon,Berish,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,19,59,413.29799425287,
Raymond,Sciuckas,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,46,59,503.38473563218,
Todd,Wendell,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,11,92,296.05769565217,
Brandon,Berish,ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,3,24,361.22555555556,
Todd,Wendell,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,10,55,258.14009668192,
Brandon,Berish,Glencoe Grand Prix,2013-06-1,Men Cat 4,13,63,373.77641954023,
Raymond,Sciuckas,Glencoe Grand Prix,2013-06-1,Men Cat 5,6,44,407.40418123215,
Brandon,Berish,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,13,40,396.09593137255,
Nan,Doyal,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,1,18,450.60483333333,
Brandon,Berish,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,19,31,452.668,
Todd,Wendell,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,4,36,289.05480208333,
Nan,Doyal,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,17,21,492.8781,
Raymond,Sciuckas,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,40,41,569.16458823529,
Brandon,Berish,Monsters of the Midway,2013-05-11,Men Cat 4/5,11,72,376.74358823529,
Todd,Wendell,Monsters of the Midway,2013-05-11,Men Cat 3,10,60,300.25275862069,
Brandon,Berish,Monsters of the Midway,2013-05-11,Men Cat 5,16,47,470.06575438596,
Brandon,Berish,Urbana Grand Prix,2013-05-5,Men Cat 4/5,9,31,401.39573333333,
Brandon,Berish,Tour de Champaign,2013-05-4,Men Cat 4/5,7,53,386.71153729273,
Raymond,Sciuckas,Tour de Champaign,2013-05-4,Men Cat 4/5,23,53,446.27714925251,
Raymond,Sciuckas,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,13,50,397.62006666667,
Todd,Wendell,Cobb Park Criterium,2013-04-28,Men Cat 3,5,42,287.47592105263,
Brandon,Berish,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,32,54,473.02260897403,
Brandon,Berish,Whitnall Park Spring Classic,2013-04-27,Men Category 5,11,28,466.44962542487,
Brandon,Berish,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,7,34,409.92725858772,
Brandon,Berish,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,32,40,497.83419607843,
Thomas,Eversole,Fisk Knob Time Trial,2013-04-14,Men CAT,22,56,438.1609414887,
Brandon,Berish,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,22,68,414.218203125,
Todd,Wendell,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,10,41,308.59868627451,
Brandon,Berish,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,6,44,429.91621212121,
David,Reilly,Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,23,46,326.6304673913,
Marcus,Watters,Race of the West,2013-04-7,Men  Masters 60+,3,20,424.91153766119,
Jeffrey,Comfort,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,25,28,434.58714285714,
David,Reilly,Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,19,24,351.01435398421,
Todd,Wendell,Hillsboro-Roubaix,2013-03-23,Men Cat 3,35,53,388.33966108289,
Leigh,Thompson,Illinois State Time Trial Championship,2012-09-1,Women Cat 1/2/3/4  ,1,4,,
Todd,Wendell,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,14,39,312.66289473684,
Carter,Kleiman,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Junior 15-18,2,6,362.92733333333,
Carter,Kleiman,Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,15,44,355.30235,
Carter,Kleiman,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,12,56,402.62922666667,
Vance,Scott,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,55,56,534.59066666667,
Todd,Wendell,Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4 Masters 30-99,9,16,379.69602380952,
Todd,Wendell,Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,6,39,295.40376851852,
Carter,Kleiman,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,7,43,374.00404761905,
Vance,Scott,ABD Twilight Criterium,2012-08-11,Men Cat 4  ,19,35,447.26461904762,
Raymond,Sciuckas,ABD Twilight Criterium,2012-08-11,Men Cat 5  ,18,26,536.52948345019,
Michael,Heagney,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,1,33,209.3465,
Ronald,Dillow,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,32,33,,
Richard,Sommers,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,42,75,460.34963963964,
Douglas,Zalis,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,22,46,384.53,
Colin,Donlan,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,34,46,440.1320952381,
Carter,Kleiman,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,4,32,364.31877380952,
Carter,Kleiman,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,21,27,402.14864665319,
Douglas,Zalis,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,30,61,348.00949130065,
Michael,Heagney,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,1,45,205.61057863124,
Carter,Kleiman,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,22,52,431.21417964049,
Raymond,Sciuckas,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,53,72,490.51199797038,
Michael,Heagney,ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,1,61,214.24515710918,
Douglas,Zalis,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,49,79,363.95829099553,
Douglas,Zalis,ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,36,56,375.68729166667,
Douglas,Zalis,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,16,46,331.73913043478,
Michael,Heagney,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,4,52,235.03471037417,
Douglas,Zalis,ToAD - Town of Erin RR,2012-06-27,Men Cat 3/4 Master 35+,25,28,400.96642857143,
Douglas,Zalis,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,43,48,413.99449295569,
Michael,Gibson,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,3,41,219.0897,
Michael,Heagney,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,4,41,223.18638333333,
Douglas,Zalis,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,56,57,457.21547049643,
Michael,Heagney,ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,8,48,259.46843115942,
Michael,Geuss,ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,7,48,376.47766221695,
