First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colby,Lash,Maverick Classics - Crit,2022-03-26,Men Master 40+,13,17,408.69416459766,
Colby,Lash,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,31,19,,
Colby,Lash,Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,12,14,424.92404154446,
Mike,Emerson,Page Valley Road Race,2017-08-26,Men Cat 5,16,23,537.83642424242,
Mike,Emerson,Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,11,17,422.581,
Eric,Dempster,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,13,24,416.24933333333,
Eric,Dempster,Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,34,53,463.42288888889,
Eric,Dempster,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,5,57,360.09321428571,
Eric,Dempster,Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,16,25,372.75669623493,
Melanie,Brown,Appalachia Visited Road Race,2015-08-22,Women W1/2/3,8,14,435.80544369022,
Mike,Wagstaff,Appalachia Visited Road Race,2015-08-22,Men M5,1,24,393.11235232887,
Brian,Markley,Appalachia Visited Road Race,2015-08-22,Men M3/4,25,25,445.5505,
Jason,Luttrell,Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,23,28,399.40524206349,
Jason,Luttrell,Tour de Millersburg - GC,2015-08-9,Men CAT 3,35,55,410.1070330946,
Jason,Luttrell,Tour de Millersburg - RR,2015-08-9,Men CAT 3,46,57,484.05322222222,
Connie,Rice,Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 45+ Masters,5,7,609.88261441325,
Jason,Luttrell,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,35,55,412.44665432099,
Jason,Luttrell,Tour de Millersburg - TT,2015-08-8,Men  3,15,55,334.52962852234,
Melanie,Brown,The Nittany Stage Race - GC,2015-08-2,Women 3-4,4,12,444.96054876087,
Melanie,Brown,The Nittany Stage Race - Crit,2015-08-2,Women 3-4,9,12,519.58672222222,
Mike,Emerson,Page Valley Road Race,2015-08-1,Men Cat 5,10,21,491.379275,
Jason,Luttrell,Page Valley Road Race,2015-08-1,Men Cat 3,19,29,418.34381818182,
Melanie,Brown,The Nittany Stage Race - RR,2015-08-1,Women 3-4,3,17,438.39943994508,
Jason,Luttrell,Greenbelt Park Training Race Series,2015-07-22,Men B Cat4/5,16,19,,
Melanie,Brown,Mapletown Road Race,2015-07-18,Women W1/2/3,8,9,446.24133107066,
Timothy,Burris,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,23,41,553.93169697474,
Jason,Luttrell,Tour of Washington County - GC,2015-06-21,Men SENIOR 4,3,27,368.70097055231,
Matthew,Mcdonald,Tour of Washington County - GC,2015-06-21,Men SENIOR 4,23,27,515.6382236227,
Jason,Luttrell,Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,10,27,415.24709844179,
Matthew,Mcdonald,Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,22,27,526.6225226643,
Jason,Luttrell,Tour of Washington County - TT,2015-06-21,Men Cat 4,2,33,348.70146643503,
Matthew,Mcdonald,Tour of Washington County - TT,2015-06-21,Men Cat 4,28,33,554.35847344861,
Eric,Dempster,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,15,52,328.35515384615,
Jason,Luttrell,Tour of Washington County - RR,2015-06-20,Men SENIOR 4,6,36,392.46285273779,
Matthew,Mcdonald,Tour of Washington County - RR,2015-06-20,Men SENIOR 4,28,36,517.30780478407,
Eric,Dempster,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,43,63,426.26705376344,
Matthew,Mcdonald,Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,3,12,405.22988888889,
Mike,Emerson,Church Creek Time Trial - #1,2015-05-30,Men Novice  Cat 5,8,31,429.89629158832,
Melanie,Brown,Tour of Tucker County,2015-05-23,Women Cat 1/2/3,5,9,425.54466737517,
Eric,Dempster,Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,8,18,357.87088888889,
Jason,Luttrell,Poolesville Road Race,2015-05-9,Men Cat 4,66,66,573.26538544019,
Connie,Rice,Poolesville Road Race,2015-05-9,Women Cat 4,13,21,645.62016666667,
Melanie,Brown,Poolesville Road Race,2015-05-9,Women Cat 3,2,3,,
Mike,Emerson,Argyle Time Trial,2015-05-2,Men Senior Cat 5,5,19,433.16173128347,
Jason,Luttrell,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,48,61,498.00265481768,
Connie,Rice,Tour of Page County - TT,2015-04-26,Women Cat 4,3,16,507.85907502597,
Jason,Luttrell,Tour of Page County - TT,2015-04-26,Men Cat 3/4,39,61,439.33653258182,
Connie,Rice,Tour of Page County - RR,2015-04-25,Women Cat 4,10,18,600,
Jason,Luttrell,Tour of Page County - RR,2015-04-25,Men Cat 3/4,59,63,,
Melanie,Brown,Morgantown Road Race,2015-04-4,Women Cat 1/2/3,6,7,446.82866666667,
Gary,Moon,Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,12,21,386.47419047619,
Jason,Luttrell,Jefferson Cup Road Race,2015-03-29,Men Cat 4,17,57,410.44226815631,
Matthew,Mcdonald,Jefferson Cup Road Race,2015-03-29,Men Cat 4,29,57,457.13,
Connie,Rice,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Masters 55+ Cat 1/2/3/4,2,3,,
Jason,Luttrell,Black Hill Circuit Race,2015-03-22,Men Cat 4,24,67,462.61441666667,
Matthew,Mcdonald,Black Hill Circuit Race,2015-03-22,Men Cat 4,46,67,540.698875,
Emily,Mcdonald,Winters Road Race,2014-08-23,Women Cat 4,4,20,514.76843541667,
Mike,Emerson,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  5,10,25,483.88265155355,
Jason,Luttrell,Greenbelt Park Training Race Series,2014-08-13,Men B Cat4/5,1,15,362.77716666667,
Jason,Luttrell,Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,3,22,382.27740909091,
Matthew,Mcdonald,Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,20,22,516.86563636364,
Jason,Luttrell,Page Valley Road Race,2014-08-2,Men Cat 4  ,33,57,468.22430769231,
Brian,Markley,Page Valley Road Race,2014-08-2,Men Cat 3  ,15,33,369.72,
Jason,Luttrell,Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,2,14,381.32071428571,
Brian,Markley,Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,4,26,326.8747301868,
David,Tucker,Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,24,26,473.1252698132,
Jason,Luttrell,Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,8,21,353.106,
Jason,Luttrell,Greenbelt Park Training Race Series,2014-07-23,Men B Cat4/5,2,12,385.52430555556,
Brian,Markley,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),8,14,364.62597004902,
Brian,Markley,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,18,18,426.82038224072,
John,Bamsey,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,61,73,535.25696875,
Brian,Markley,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,21,25,476.59971666667,
David,Tucker,Two Cities Criterium,2014-06-28,Men CAT 4/5  ,39,49,563.21706666667,
John,Bamsey,Two Cities Criterium,2014-06-28,Men CAT 4/5  ,43,49,563.21706666667,
Lucas,Farr,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,43,64,334.05183333333,
Lucas,Farr,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,7,60,325.12993939394,
Mike,Emerson,2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 5 40K ITT  (40K ),7,28,444.87030660055,
Greg,Perlberg,2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 5 40K ITT  (40K ),26,28,575.80332842424,
Jason,Luttrell,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,6,48,354.25952247624,
Jason,Luttrell,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,6,51,353.68287234649,
Jason,Luttrell,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,14,49,397.12178210983,
Jason,Luttrell,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,17,61,396.97678571429,
Lucas,Farr,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,32,60,372.22790123457,
Greg,Perlberg,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 5,9,15,513.19588095238,
Jason,Luttrell,Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,8,33,393.936875,
Lucas,Farr,Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,26,79,270.82078632479,
Jason,Luttrell,Ride Sally Ride,2014-05-31,Men Cat 4  ,63,74,508.13694594595,
Lucas,Farr,Ride Sally Ride,2014-05-31,Men Cat 3  ,24,38,405.70678947368,
Melanie,Brown,Tour of Tucker County,2014-05-25,Women Cat 4  ,1,8,,
Melanie,Brown,Mountain Massacree,2014-05-24,Cat 4 Women,1,14,444.63783333333,
Lucas,Farr,Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,12,42,360.869275,
Matthew,Mcdonald,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,6,57,358.81746475385,
Greg,Perlberg,Upper Freehold ITT,2014-05-17,Men Cat4/5  ,17,20,499.6615,
Lucas,Farr,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,26,53,420.51491666667,
Matthew,Mcdonald,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,2,32,383.468125,
Jason,Luttrell,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,15,32,438.55941666667,
Matthew,Mcdonald,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,13,54,397.3337962963,
Brian,Markley,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,16,54,407.01703703704,
Jason,Luttrell,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,21,54,423.15577160494,
Chris,Stone,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,23,54,429.6112654321,
Andy,Giordano,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,52,54,523.21592592593,
Lucas,Farr,Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,11,31,343.68016666667,
Emily,Mcdonald,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,9,22,542.94993333333,
Andy,Giordano,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,16,52,410.5872,
Andy,Giordano,The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,11,36,360.15096296296,
Brian,Markley,Turkey Hill Country Classic,2014-05-3,Mens 3/4,29,66,366.09252693603,
Jason,Luttrell,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,9,42,397.27676577244,
Jason,Luttrell,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,8,42,393.65371594948,
Jason,Luttrell,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,8,47,396.09111351922,
Jason,Luttrell,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,17,51,431.84772222222,
Brian,Markley,Greene County Road Race,2014-04-19,Men Cat 4/5  ,1,28,361.90659194444,
Jason,Luttrell,Greene County Road Race,2014-04-19,Men Cat 4/5  ,5,28,389.01225596154,
Matthew,Mcdonald,Greene County Road Race,2014-04-19,Men Cat 4/5  ,14,28,450,
Andy,Giordano,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,12,81,394.3852688172,
Andy,Giordano,Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,9,31,386.64327272727,
Greg,Perlberg,Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,23,26,606.54603846154,
Andy,Giordano,All American Road Race,2014-04-5,Men CAT 4  ,13,64,394.2503125,
Brian,Markley,All American Road Race,2014-04-5,Men CAT 4  ,31,64,442.7119921875,
Matthew,Mcdonald,All American Road Race,2014-04-5,Men CAT 4  ,39,64,442.7119921875,
Jason,Luttrell,All American Road Race,2014-04-5,Men CAT 4  ,52,64,487.6276953125,
Greg,Perlberg,Conquer the Canal Time Trial,2014-04-5,Cat 5,23,26,606.54603846154,
Jason,Luttrell,Black Hills Circuit Race,2014-03-23,Ment Cat 4,26,69,427.09805555556,
Andy,Giordano,Black Hills Circuit Race,2014-03-23,Ment Cat 4,63,69,533.38405555556,
Matthew,Mcdonald,Black Hills Circuit Race,2014-03-23,Ment Cat 4,67,69,533.38405555556,
Andy,Giordano,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,17,74,409.28543333333,
Matthew,Mcdonald,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,34,74,458.72455,
Jason,Luttrell,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,35,74,461.63273333333,
Brian,Markley,Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,8,28,412.33598921693,
Patrick,Green,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,23,38,397.32436842105,
Andy,Giordano,the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,16,36,396.25486111111,
Andy,Giordano,the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,5,33,395.47775,
Mike,Emerson,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 5 18+,8,20,472.07964955026,
Brian,Markley,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,2,34,344.63996674644,
Brian,Markley,7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,4,36,344.39784902835,
Brian,Markley,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,4,37,346.78591055734,
Brian,Markley,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,3,36,358.3320714608,
Erika,Miller,Highway to Heaven Hill Climb Time Trial,2013-08-10,Women Category 4,4,7,574.78670624721,
Brian,Markley,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,13,52,408.42106757342,
Brian,Markley,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,45,53,497.67165896469,
Brian,Markley,Page Valley Road Race,2013-08-3,Men 4,8,65,375.24375,
Brian,Markley,Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,2,26,354.86133763992,
David,Tucker,Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,21,26,584.66421971005,
Melanie,Brown,Shenandoah Time Trial,2013-07-27,Women Cat 4,1,9,505.1353091161,
Brian,Markley,Lost River Classic,2013-07-20,Men Cat 4,9,42,401.41701717359,
Lucas,Farr,Lost River Classic,2013-07-20,Men Cat 4,34,42,524.45758850613,
Melanie,Brown,Lost River Classic,2013-07-20,Women Cat 4,1,6,491.775,
Mark,Werner,Lost River Classic,2013-07-20,Men Cat 5,7,26,456.265904,
Erika,Miller,Giro di Coppi,2013-07-13,Women 4,12,14,702.29566666667,
Brian,Markley,Giro di Coppi,2013-07-13,Men 4,27,59,433.59675,
Matthew,Mcdonald,Giro di Coppi,2013-07-13,Men 4,30,59,441.489375,
Jason,Luttrell,Giro di Coppi,2013-07-13,Men 4,54,59,491.476,
Andy,Giordano,Giro di Coppi,2013-07-13,Men 4,59,59,491.476,
Erika,Miller,Mapletown Road Race,2013-07-7,Women Cat 4,4,8,482.20966065085,
Joel,Waters,Tour de Tysons,2013-06-30,Men Cat 4,39,52,490.05902173913,
Andy,Giordano,Road Warrior 50,2013-06-29,Men  Cat 4,19,62,410.18335789931,
Erika,Miller,Road Warrior 50,2013-06-29,Women  Cat 4,13,19,673.19166666667,
Chris,Hill,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,52,65,362.778875,
Joel,Waters,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,40,59,502.849,
Mike,Emerson,Church Creek Time Trial,2013-06-22,Men SENIOR 18+,8,15,476.59,
Brian,Markley,Tour of Washington County - Crit,2013-06-16,Men CAT 4,25,53,425.74175641026,
Brian,Markley,Tour of Washington County - GC,2013-06-16,Men CAT 4,23,52,421.33475419506,
Brian,Markley,Tour of Washington County - TT,2013-06-16,Men CAT 4,9,54,362.98170257344,
Matthew,Mcdonald,Tour of Washington County - RR,2013-06-15,Men CAT 4,9,64,364.43574731183,
Brian,Markley,Tour of Washington County - RR,2013-06-15,Men CAT 4,29,64,426.66553225806,
Chris,Stone,Tour of Washington County - RR,2013-06-15,Men CAT 4,51,64,495.11829569892,
Jennifer,Ivey,Ride Sally Ride,2013-06-1,Women Cat 4,18,22,663.36472727273,
Erika,Miller,Ride Sally Ride,2013-06-1,Women Cat 4,20,22,690.9863030303,
Patrick,Green,Ride Sally Ride,2013-06-1,Men Cat 3,26,56,352.42616071429,
Eric,Ivey,Ride Sally Ride,2013-06-1,Men Cat 3,44,56,397.89919642857,
Matthew,Mcdonald,Ride Sally Ride,2013-06-1,Men Cat 4,28,75,405.13234234234,
Brian,Markley,Ride Sally Ride,2013-06-1,Men Cat 4,56,75,467.11778378378,
Chris,Hill,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,9,54,222.74108641975,
Eric,Ivey,Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,31,54,403.80838888889,
Emily,Mcdonald,Poolesville Road Race,2013-05-11,Women 3/4,6,25,466.36639992594,
Dawn,Graham,Poolesville Road Race,2013-05-11,Women 3/4,23,25,717.26720014812,
Jennifer,Ivey,Poolesville Road Race,2013-05-11,Women 3/4,24,25,717.26720014812,
Matthew,Mcdonald,Poolesville Road Race,2013-05-11,Men 4,9,55,372.16514985788,
Jason,Luttrell,Poolesville Road Race,2013-05-11,Men 4,46,55,523.72866423929,
Patrick,Green,Poolesville Road Race,2013-05-11,Men 3,11,53,329.11071474988,
Eric,Ivey,Poolesville Road Race,2013-05-11,Men 3,44,53,402.50190698656,
Melanie,Brown,James Beazell Wintergreen Ascent,2013-05-7,Men Women4,1,7,541.29235928894,
Jennifer,Ivey,The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,18,19,592.29951851852,
Eric,Ivey,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,32,59,399.3986,
Eric,Ivey,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,36,57,358.65827160494,
Jennifer,Ivey,The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,11,22,571.14728787879,
Patrick,Green,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,15,65,339.4151875,
Eric,Ivey,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,59,65,426.5814375,
Brian,Markley,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,62,65,426.5814375,
Chris,Hill,Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,66,66,314.42245454545,
Patrick,Green,Tour of Page County - TT,2013-04-28,Men Cat 2-3,46,66,329.59694949495,
Jason,Luttrell,Tour of Page County - TT,2013-04-28,Men Cat 4,24,47,426.09305434783,
Matthew,Mcdonald,Tour of Page County - TT,2013-04-28,Men Cat 4,30,47,453.1277826087,
Matthew,Mcdonald,Tour of Page County - GC,2013-04-28,Men CAT 4,26,30,476.12198789242,
Matthew,Mcdonald,Tour of Page County - Crit,2013-04-28,Men CAT 4,28,30,493.97693333333,
Matthew,Mcdonald,Tour of Page County,2013-04-27,Men CAT 4,9,59,372.61219230769,
Jason,Luttrell,Tour of Page County,2013-04-27,Men CAT 4,40,59,469.92258333333,
Brian,Markley,Tour of Page County,2013-04-27,Men CAT 4,47,59,491.8958974359,
Melanie,Brown,Tour of Page County,2013-04-27,Women Cat 4,5,15,540.50521428571,
Patrick,Green,Tour of Page County,2013-04-27,Men CAT 2-3,32,73,296.08270833333,
Patrick,Green,All American Road Race,2013-04-20,Men Cat 3,30,51,382.34224319185,
Eric,Ivey,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,27,47,433.06811695504,
Jennifer,Ivey,Chantilly Criterium,2013-04-13,Women Cat 4,11,20,599.775,
Eric,Ivey,Chantilly Criterium,2013-04-13,Men Cat 3,18,24,387.28189393939,
Matthew,Mcdonald,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,17,77,371.90444781145,
Jason,Luttrell,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,28,77,397.60900151515,
Emily,Mcdonald,Jefferson Cup Road Race,2013-04-7,Women Category4,9,36,524.73474307019,
Jennifer,Ivey,Jefferson Cup Road Race,2013-04-7,Women Category4,30,36,682.79178262279,
Emily,Mcdonald,Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,9,39,521.56567962051,
Jennifer,Ivey,Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,31,39,681.99951676037,
Patrick,Green,Jefferson Cup Road Race,2013-04-7,Men Category3/4,10,57,316.74583929982,
Matthew,Mcdonald,Jefferson Cup Road Race,2013-04-7,Men Category4,2,52,354.68914282367,
Patrick,Green,Morgantown Road Race,2013-03-30,Men M3/4,13,59,336.96806896552,
Matthew,Mcdonald,Morgantown Road Race,2013-03-30,Men M4/5,32,66,423.54559399732,
Patrick,Green,Black Hills Circuit Race,2013-03-24,Cat 3 Men,34,73,394.9575402333,
Emily,Mcdonald,Black Hills Circuit Race,2013-03-24,Cat 4 Women,3,14,535.71428571429,
Jason,Luttrell,Black Hills Circuit Race,2013-03-24,Cat 4/5,27,73,440.77652028385,
Matthew,Mcdonald,Black Hills Circuit Race,2013-03-24,Cat 4/5,29,73,446.92550676128,
Travis,Skeel,Hopyard Farm Criterium,2012-08-25,Men 4  ,13,21,439.46550136233,
Travis,Skeel,Hopyard Farm Criterium,2012-08-25,Men 4  ,13,21,439.46550136233,
Peter,Steyaert,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,29,35,512.88839215686,
Daniel,Diem,Tour de Millersburg - RR,2012-08-12,Men Category 4  ,7,31,352.6356,
Peter,Steyaert,Tour de Millersburg - RR,2012-08-12,Men Category 4  ,15,31,398.23951111111,
Peter,Steyaert,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,38,48,463.0719540045,
Peter,Steyaert,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,40,48,472.90301448796,
Daniel,Diem,Page Valley Road Race,2012-08-4,Men Cat 4  ,23,45,440.39426470588,
Peter,Steyaert,Page Valley Road Race,2012-08-4,Men Cat 4  ,32,45,473.53994117647,
Michael,Harms,Page Valley Road Race,2012-08-4,Men Cat 5  ,9,46,433.00098369806,
Michael,Harms,Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,1,32,364.88645283436,
Daniel,Diem,Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,9,16,416.795,
Peter,Steyaert,Tour of the Valley - Crit,2012-07-15,Men 5  ,28,32,552.40789583333,
Peter,Steyaert,Tour of the Valley - RR,2012-07-14,Men 5  ,2,41,416.58126978709,
Patrick,Green,Tour of the Valley - TT,2012-07-13,Men 4  ,23,66,389.83794773576,
Daniel,Diem,Tour of the Valley - TT,2012-07-13,Men 4  ,25,66,394.03840045733,
Peter,Steyaert,Tour of the Valley - TT,2012-07-13,Men 5  ,15,37,483.33333333333,
Peter,Steyaert,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,6,49,443.75,
Michael,Harms,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,50,49,578.75,
Patrick,Green,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,13,52,379.51772983295,
David,Stryffeler,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,40,52,462.02025951831,
Daniel,Diem,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,41,52,465.07590876592,
Michael,Harms,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,2,42,397.86806479022,
Peter,Steyaert,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,25,42,512.13299393912,
Luttrell,Jason,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,9,63,356.55172413793,
Green,Patrick,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,20,63,379.31034482759,
Markley,Brian,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,25,63,389.65517241379,
Diem,Daniel,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,33,63,406.20689655172,
Mcdonald,Matthew,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,45,63,431.03448275862,
Patrick,Green,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,5,63,348.33854466644,
Matthew,Mcdonald,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,36,63,435.36841765436,
Jason,Luttrell,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,37,63,435.36841765436,
Brian,Markley,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,43,63,451.6865188396,
Daniel,Diem,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,62,63,503.36050592617,
Peter,Steyaert,Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,9,25,460.48744899875,
Patrick,Green,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,23,45,409.55014751237,
Daniel,Diem,American Pride Criterium,2012-06-9,Men Cat 4  ,13,26,432.68188709513,
David,Stryffeler,American Pride Criterium,2012-06-9,Men Cat 4  ,19,26,481.37397084725,
Michael,Harms,Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 C ,1,29,410.02949335375,
Daniel,Diem,Leonardtown Criterium,2012-06-3,Men Cat 4  ,20,26,435.69101798642,
Jennifer,Rasmusson,Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,3,23,362.21368181818,
Daniel,Diem,Ride Sally Ride,2012-06-2,Men Cat 4  ,43,81,439.357590974,
Matthew,Mcdonald,Ride Sally Ride,2012-06-2,Men Cat 4  ,47,81,446.78219208204,
Patrick,Green,Ride Sally Ride,2012-06-2,Men Cat 4  ,49,81,450.49449263607,
Brian,Markley,Ride Sally Ride,2012-06-2,Men Cat 4  ,54,81,459.77524402113,
Jason,Luttrell,Ride Sally Ride,2012-06-2,Men Cat 4  ,58,81,467.19984512918,
Michael,Harms,Ride Sally Ride,2012-06-2,Men Cat 5  ,6,46,403.72832686714,
Peter,Steyaert,Ride Sally Ride,2012-06-2,Men Cat 5  ,9,46,419.61443905595,
David,Tucker,Ride Sally Ride,2012-06-2,Men Cat 5  ,30,46,530.81722437762,
Peter,Steyaert,Tour of Tucker County,2012-05-26,Men Cat 5  ,11,19,486.002351846,
Doug,Steele,Greenbelt Park Training Race Series,2012-05-23,Men Cat 5 C ,5,24,417.80766666667,
Patrick,Green,BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,8,32,385.64529041997,
Peter,Steyaert,Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,30,31,511.10513333333,
Dawn,Graham,Poolesville Road Race,2012-05-12,Women 4,15,16,771.923,
Patrick,Green,Poolesville Road Race,2012-05-12,Men 4,8,65,374.01101923077,
Matthew,Mcdonald,Poolesville Road Race,2012-05-12,Men 4,27,65,426.39,
Jason,Luttrell,Poolesville Road Race,2012-05-12,Men 4,34,65,445.68751923077,
