First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Cummins,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Men Club Cat 1-2345,150,81,391.7768919446,
Molly,Roberts,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Women Club Cat 1-2345,6,23,427.535845059,
Sarah,Duclos,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Women Club Cat 1-2345,14,23,514.90933445933,
Drew,Cummins,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,12,93,275.89674359788,
Sarah,Duclos,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Women Club Cat 1-2345,2,26,370.50100404809,
Molly,Roberts,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Women Club Cat 1-2345,6,26,416.06606058292,
Kyle,Hansen,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Collegiate  C,4,8,464.21606092948,
Gabe,Tappen,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Collegiate D,5,5,,
Gabe,Tappen,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Collegiate D,5,5,,
Kyle,Hansen,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Collegiate C,3,7,473.49014713987,
Drew,Cummins,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,7,34,280.276676035,
Michael,Otenbaker,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,12,34,300.39189791967,
Sarah,Duclos,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Women Sat Afternoon  Domestic P/1/2/3/4/N,1,14,408.86255475615,
Molly,Roberts,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Women Sat Afternoon  Domestic P/1/2/3/4/N,2,14,421.88218979098,
Hollie,Adejumo,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Women Sat Afternoon  Domestic P/1/2/3/4/N,9,14,513.01963503484,
Kyle,Hansen,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,6,32,370.56410859072,
Noah,Fulkerson,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,9,32,381.47493641134,
Samuel,Fay,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,10,32,385.11187901822,
Josh,Raab,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,14,32,399.65964944573,
Jingrui,Yang,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,19,32,417.84436248011,
Gabe,Tappen,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,20,32,421.48130508698,
Kanisius,Kusumadjaja,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,28,32,,
Drew,Cummins,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate A Domestic P/,7,19,308.77985419619,
Molly,Roberts,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate A Domestic P/,27,19,381.14777518969,
Sarah,Duclos,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning Women Collegiate A Domestic,1,8,398.70824498133,
Molly,Roberts,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning Women Collegiate A Domestic,3,8,425.99499807965,
Michael,Otenbaker,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate B Domestic 3,3,11,317.44017553985,
Kyle,Hansen,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate C Domestic 4,3,7,429.03215624522,
Samuel,Fay,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate C Domestic 4,5,7,451.80127378482,
Noah,Fulkerson,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate D Domestic No,4,22,440.56116392329,
Josh,Raab,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate D Domestic No,6,22,455.42087294247,
Gabe,Tappen,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate D Domestic No,14,22,514.85970901918,
Jingrui,Yang,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate D Domestic No,16,22,529.71941803835,
Drew,Cummins,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate A Domestic P/,1,14,266.37672928453,
Noah,Fulkerson,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate D Domestic No,4,12,445.51440026302,
Jingrui,Yang,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate D Domestic No,9,12,513.62139993425,
Josh,Raab,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate D Domestic No,9,12,,
Gabe,Tappen,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate D Domestic No,10,12,540.86419980274,
Sarah,Duclos,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Women Sun Morning  Collegiate A Domestic,1,6,398.70824498133,
Molly,Roberts,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Women Sun Morning  Collegiate A Domestic,2,6,412.37617288025,
Michael,Otenbaker,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate B Domestic 3,4,10,329.97436244121,
Hollie,Adejumo,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Women Sun Morning  Collegiate B/C Domesti,2,3,,
Kyle,Hansen,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate C Domestic 4,5,15,388.78124832178,
Samuel,Fay,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate C Domestic 4,8,15,420.34737306107,
Molly,Roberts,Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,4,17,543.67147676542,
Sarah,Duclos,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,9,24,443.2293301655,
Kyle,Hansen,Purdue Road Race &amp; Criterium,2024-04-7,Men 5 D,1,35,425,
Alejandro,De leon,Purdue Road Race &amp; Criterium,2024-04-7,Men 5 D,13,35,477.94117647059,
Josh,Raab,Purdue Road Race &amp; Criterium,2024-04-7,Men 5 D,18,35,500,
Jingrui,Yang,Purdue Road Race &amp; Criterium,2024-04-7,Men 5 D,20,35,508.82352941176,
Noah,Fulkerson,Purdue Road Race &amp; Criterium,2024-04-7,Men 5 D,27,35,539.70588235294,
Gabe,Tappen,Purdue Road Race &amp; Criterium,2024-04-7,Men 5 D,31,35,557.35294117647,
Samuel,Fay,Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,15,24,467.92342040855,
Unknown,Rider,Purdue Road Race &amp; Criterium,2024-04-7,T Men Collegiate D,1,3,,
Unknown,Rider,Purdue Road Race &amp; Criterium,2024-04-7,T Men Collegiate C,2,2,,
Drew,Cummins,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,5,49,233.97791432288,
Michael,Otenbaker,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,42,49,359.11635033211,
Sarah,Duclos,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,16,28,457.96119202574,
Molly,Roberts,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,20,28,476.67895541683,
Michael,Otenbaker,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,15,34,362.82163007995,
Samuel,Fay,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,32,34,436.17266493122,
Samuel,Fay,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,15,32,443.74064694679,
Jingrui,Yang,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,20,32,475.03741221285,
Noah,Fulkerson,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,21,32,481.29676526606,
Kyle,Hansen,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,22,32,487.55611831927,
Gabe,Tappen,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,23,32,493.81547137248,
Alejandro,De leon,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,25,32,,
Josh,Raab,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,30,32,,
Molly,Roberts,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,1,21,452.642905145,
Noah,Fulkerson,Purdue Road Race &amp; Criterium,2024-04-6,Men 5 D,3,36,426.16942198135,
Josh,Raab,Purdue Road Race &amp; Criterium,2024-04-6,Men 5 D,4,36,430.78383310751,
Kyle,Hansen,Purdue Road Race &amp; Criterium,2024-04-6,Men 5 D,11,36,463.08471099067,
Jingrui,Yang,Purdue Road Race &amp; Criterium,2024-04-6,Men 5 D,16,36,486.1567666215,
Alejandro,De leon,Purdue Road Race &amp; Criterium,2024-04-6,Men 5 D,17,36,490.77117774767,
Gabe,Tappen,Purdue Road Race &amp; Criterium,2024-04-6,Men 5 D,21,36,509.22882225233,
Caleb,Matosky,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,17,27,362.11538461538,
Caleb,Matosky,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,22,29,376.25,
Zachary,Vaitkevicius,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,25,40,463.5,
Kurt,Schaldenbrand,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,49,66,416.62010461998,
Kurt,Schaldenbrand,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,39,51,424.09482955489,
Kurt,Schaldenbrand,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,40,61,396.09837632023,
Kurt,Schaldenbrand,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,32,44,405.28563936761,
Kurt,Schaldenbrand,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,35,48,404.02212837057,
Thomas,Dokas,Grand Prix de Waterford,2023-05-20,Men Cat 3/4,7,11,362.10652462899,
Drew,Cummins,Ann Arbor Spring Training Series 4/16,2023-04-30,Men Cat 1/2/3,8,23,315.21791985789,
Drew,Cummins,Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 3/4,1,22,293.3760625162,
Drew,Cummins,Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 1/2/3,2,18,289.48838633903,
Drew,Cummins,Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 3/4,1,37,282.04802492509,
Drew,Cummins,Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,2,25,299.10585854968,
Drew,Cummins,Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,3,25,299.10585854968,
Drew,Cummins,Midwest Classic,2023-04-8,Men Men's 3/4,9,76,357.69842998642,
Samuel,Fay,Maize and Blue Weekend,2023-04-2,Crit Men D Novice,1,13,425,
Ivan,Penichet-khaw,Maize and Blue Weekend,2023-04-2,Crit Men D Novice,4,13,462.5,
Kyle,Hansen,Maize and Blue Weekend,2023-04-2,Crit Men D Novice,7,13,500,
Daniel,Carlebach,Maize and Blue Weekend,2023-04-2,Crit Men C 4,12,20,406,
Hollie,Adejumo,Maize and Blue Weekend,2023-04-2,Crit Women B 4/Novice,3,7,580,
Drew,Cummins,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,7,31,320,
Thomas,Dokas,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,8,31,323.75,
Frank,Volcic,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,26,31,391.25,
Elizabeth,Callison,Maize and Blue Weekend,2023-04-2,Crit Women A 1/2/3,2,4,,
Bryce,Natter,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,2,23,172.72727272727,
Drew,Cummins,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,6,23,183.63636363636,
Thomas,Dokas,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,18,23,216.36363636364,
Kurt,Schaldenbrand,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,19,23,219.09090909091,
Hollie,Adejumo,Maize and Blue Weekend,2023-04-1,Women B,1,4,,
Daniel,Carlebach,Maize and Blue Weekend,2023-04-1,Men C,15,15,496.66032835199,
Samuel,Fay,Maize and Blue Weekend,2023-04-1,Men D,1,12,433.07721804458,
Ivan,Penichet-khaw,Maize and Blue Weekend,2023-04-1,Men D,4,12,516.53860902229,
Kyle,Hansen,Maize and Blue Weekend,2023-04-1,Men D,5,12,544.35907268153,
Ryan,Finlay,Maize and Blue Weekend,2023-04-1,Men D,12,12,739.10231829618,
Drew,Cummins,Maize and Blue Weekend,2023-04-1,Men MA/WA/MB,1,12,283.11811034113,
Bryce,Natter,Maize and Blue Weekend,2023-04-1,Men MA/WA/MB,2,12,303.92047591202,
Thomas,Dokas,Maize and Blue Weekend,2023-04-1,Men MA/WA/MB,7,12,407.93230376651,
Elizabeth,Callison,Maize and Blue Weekend,2023-04-1,Men MA/WA/MB,11,12,491.14176605009,
Frank,Volcic,Maize and Blue Weekend,2023-04-1,Men MA/WA/MB,12,12,511.94413162099,
Samuel,Fay,Notre Dame Gilded Criterium,2023-03-26,Men D,3,20,530,
Ivan,Penichet-khaw,Notre Dame Gilded Criterium,2023-03-26,Men D,6,20,560,
Kyle,Hansen,Notre Dame Gilded Criterium,2023-03-26,Men D,16,20,660,
Daniel,Carlebach,Notre Dame Gilded Criterium,2023-03-26,Men C,6,13,487.5,
Peter,Tojsl,Notre Dame Gilded Criterium,2023-03-26,Men C,13,13,575,
Drew,Cummins,Notre Dame Gilded Criterium,2023-03-26,Men B,5,11,388,
Thomas,Dokas,Notre Dame Gilded Criterium,2023-03-26,Men B,11,11,460,
Sarah,Duclos,Notre Dame Gilded Criterium,2023-03-26,Women A,6,11,500,
Elizabeth,Callison,Notre Dame Gilded Criterium,2023-03-26,Women A,11,11,575,
Bryce,Natter,Notre Dame Gilded Criterium,2023-03-26,Men A,1,29,221,
Drew,Cummins, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4,1,27,356.08317160961,
Daniel,Carlebach, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Cat 5,2,11,439.18541666667,
Kyle,Hansen, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Cat 5,10,11,560.81458333333,
Drew,Cummins, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,1,30,381.66953432625,
Drew,Cummins,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4,2,23,360.0738539143,
Daniel,Carlebach,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Cat 5,1,9,435.23158381519,
Kyle,Hansen,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Cat 5,5,9,500,
Drew,Cummins,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4/5,3,17,388.26395686447,
Kyle,Hansen, The Tour of Saint Louis Omnium - TT,2023-03-18,Men Collegiate Pro/Cat 1/2/3,2,2,,
Jacqueline,Larouche, The Tour of Saint Louis Omnium - TT,2023-03-18,Women Collegiate Pro/Cat 1/2/3,1,1,,
Samuel,Fay,Candy Stripe Classic - TT,2023-03-4,Men D,3,9,570,
Drew,Cummins,Candy Stripe Classic - TT,2023-03-4,Men C,2,3,,
Sarah,Duclos,Candy Stripe Classic - TT,2023-03-4,Women A,4,7,500,
Elizabeth,Callison,Candy Stripe Classic - TT,2023-03-4,Women A,6,7,533.33333333333,
Drew,Cummins,Candy Stripe Classic,2023-03-4,Men C,5,19,458.33333333333,
Elizabeth,Callison,Candy Stripe Classic,2023-03-4,Women A,4,8,477.96394704822,
Sarah,Duclos,Candy Stripe Classic,2023-03-4,Women A,5,8,494.19145294307,
Bryce,Natter,Candy Stripe Classic,2023-03-4,Men A,3,14,282.66017720633,
Kurt,Schaldenbrand,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,36,44,513.75,
Kurt,Schaldenbrand,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,34,36,528.89338240836,
Kurt,Schaldenbrand,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,40,42,507.85714285714,
Kurt,Schaldenbrand,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,37,44,492.95454545455,
Kurt,Schaldenbrand,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MENS MODERN MERCKX 45+,4,7,450,
Kurt,Schaldenbrand,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,59,69,471.96692060005,
Kurt,Schaldenbrand,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,57,61,465.49669248505,
Kurt,Schaldenbrand,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,49,53,467.86299538479,
Thomas,Dokas,M1 Cycling Classic,2022-07-17,Men  3_4,10,28,356.859784797,
Kurt,Schaldenbrand,M1 Cycling Classic,2022-07-17,Men Masters 50+,19,27,380.15108038494,
Jacqueline,Larouche,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,3,26,351.16200733276,
Jacqueline,Larouche,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,5,25,392.00006620093,
Sarah,Duclos,Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,2,17,466.18841880361,
Matthew,Lee,Maize and Blue Weekend Sunday,2022-04-3,Men D,14,27,600,
Kyle,Hansen,Maize and Blue Weekend Sunday,2022-04-3,Men D,15,27,606.92307692308,
Marc,Arsever,Maize and Blue Weekend Sunday,2022-04-3,Men D,18,27,627.69230769231,
Peijing,Li,Maize and Blue Weekend Sunday,2022-04-3,Men D,25,27,676.15384615385,
Alankar,Shende,Maize and Blue Weekend Sunday,2022-04-3,Men D,26,27,683.07692307692,
Joey,Varblow,Maize and Blue Weekend Sunday,2022-04-3,Men D,27,27,690,
Sarah,Duclos,Maize and Blue Weekend Sunday,2022-04-3,Women C,1,9,585,
Claire,Furio,Maize and Blue Weekend Sunday,2022-04-3,Women C,4,9,633.75,
Frank,Volcic,Maize and Blue Weekend Sunday,2022-04-3,Men C,3,18,441.66666666667,
Thomas,Dokas,Maize and Blue Weekend Sunday,2022-04-3,Men C,6,18,466.66666666667,
Michael,Otenbaker,Maize and Blue Weekend Sunday,2022-04-3,Men C,8,18,483.33333333333,
Noah,Kniesly,Maize and Blue Weekend Sunday,2022-04-3,Men C,9,18,491.66666666667,
Peter,Tojsl,Maize and Blue Weekend Sunday,2022-04-3,Men C,14,18,533.33333333333,
Ian,Sorensen,Maize and Blue Weekend Sunday,2022-04-3,Men C,18,18,566.66666666667,
Jacqueline,Larouche,Maize and Blue Weekend Sunday,2022-04-3,Women A,1,3,,
Annica,Burmester,Maize and Blue Weekend Sunday,2022-04-3,Women A,2,3,,
Elizabeth,Callison,Maize and Blue Weekend Sunday,2022-04-3,Women A,3,3,,
Liam,Maloney,Maize and Blue Weekend Saturday,2022-04-2,Men D,10,29,567.85714285714,
Matthew,Lee,Maize and Blue Weekend Saturday,2022-04-2,Men D,12,29,580.71428571429,
Marc,Arsever,Maize and Blue Weekend Saturday,2022-04-2,Men D,17,29,612.85714285714,
Benjamin,Brown,Maize and Blue Weekend Saturday,2022-04-2,Men D,23,29,651.42857142857,
Kyle,Hansen,Maize and Blue Weekend Saturday,2022-04-2,Men D,24,29,657.85714285714,
Joey,Varblow,Maize and Blue Weekend Saturday,2022-04-2,Men D,27,29,677.14285714286,
Alankar,Shende,Maize and Blue Weekend Saturday,2022-04-2,Men D,28,29,683.57142857143,
Sarah,Duclos,Maize and Blue Weekend Saturday,2022-04-2,Women C,2,9,601.25,
Claire,Furio,Maize and Blue Weekend Saturday,2022-04-2,Women C,7,9,682.5,
Michael,Otenbaker,Maize and Blue Weekend Saturday,2022-04-2,Men C,4,21,447.5,
Noah,Kniesly,Maize and Blue Weekend Saturday,2022-04-2,Men C,6,21,462.5,
Peter,Tojsl,Maize and Blue Weekend Saturday,2022-04-2,Men C,12,21,507.5,
Frank,Volcic,Maize and Blue Weekend Saturday,2022-04-2,Men C,13,21,515,
Ian,Sorensen,Maize and Blue Weekend Saturday,2022-04-2,Men C,20,21,567.5,
Jacqueline,Larouche,Maize and Blue Weekend Saturday,2022-04-2,Women A,4,9,487.5,
Annica,Burmester,Maize and Blue Weekend Saturday,2022-04-2,Women A,7,9,525,
Elizabeth,Callison,Maize and Blue Weekend Saturday,2022-04-2,Women A,8,9,537.5,
Yupeng,Zhang,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,14,14,507.85714285714,
Jacqueline,Larouche,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,9,17,420.56625922518,
Annica,Burmester,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,13,17,460.31006515851,
Frank,Volcic,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,2,22,431.81818181818,
Noah,Kniesly,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,6,22,459.09090909091,
Thomas,Dokas,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,15,22,520.45454545455,
Peter,Tojsl,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,19,22,547.72727272727,
Jacqueline,Larouche,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,5,31,435.06204783585,
Annica,Burmester,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,6,31,445.51095257804,
Elizabeth,Callison,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,5,15,561.42857142857,
Jacqueline,Larouche,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,9,18,419.08116600504,
Annica,Burmester,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,16,18,479.62621865234,
Thomas,Dokas,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,1,24,425,
Frank,Volcic,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,2,24,431.25,
Noah,Kniesly,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,10,24,481.25,
Peter,Tojsl,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,15,24,512.5,
Michael,Otenbaker,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,18,24,531.25,
Jacqueline,Larouche,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,2,28,431.95094335475,
Annica,Burmester,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,10,28,503.952822457,
Elizabeth,Callison,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,3,18,530,
Michael,Otenbaker,IUCC Candy Stripe Classic,2022-03-12,Men D,3,39,519.47368421053,
Noah,Kniesly,IUCC Candy Stripe Classic,2022-03-12,Men D,4,39,524.21052631579,
Thomas,Dokas,IUCC Candy Stripe Classic,2022-03-12,Men D,7,39,538.42105263158,
Peter,Tojsl,IUCC Candy Stripe Classic,2022-03-12,Men D,20,39,600,
Frank,Volcic,IUCC Candy Stripe Classic,2022-03-12,Men D,78,39,694.73684210526,
Claire,Furio,IUCC Candy Stripe Classic,2022-03-12,Women C,4,13,601.25,
Elizabeth,Callison,IUCC Candy Stripe Classic,2022-03-12,Women B,4,7,550,
Jacqueline,Larouche,IUCC Candy Stripe Classic,2022-03-12,Women A,4,9,487.5,
Jacqueline,Larouche,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Women Cat P/1/2/3,3,6,386.66666666667,
Jacqueline,Larouche,Ann Arbor Velo Club Summer Training Special,2021-06-20,Women  Open,3,6,435,
Jacqueline,Larouche,GA Tech Cycling Downtown Crit,2020-03-8,Women Coll B,3,9,534.14536712963,
Jacqueline,Larouche,GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll B,6,8,594.60766666667,
Jacqueline,Larouche,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Women  CAT 4/5,2,10,499.72475,
Nathan,Martin,Winters Road Race,2019-08-24,Men Cat 3,7,38,387.30494,
Nathan,Martin,Patterson Pass Road Race,2019-08-4,Men Cat 3,10,21,438.6,
Jacqueline,Larouche,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,4,21,443.42534455556,
Nathan,Martin,Leesville Gap Road Race,2019-06-30,Men Cat 3,9,11,487.148,
Jacqueline,Larouche,Port City Crit,2019-06-29,Women  F CAT 4/5,2,14,471.11904722222,
Nathan,Martin,Pescadero Coastal Classic,2019-06-1,Men Cat 3,4,24,382.312375,
Robert,Shellhamer,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,21,28,510.70930769231,
Nathan,Martin,Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,8,34,377.1887254902,
Evan,Hamlin,UW-Whitewater Crit,2019-04-14,Men D,14,25,624.72258586208,
Robert,Shellhamer,UW-Whitewater Crit,2019-04-14,Men D,21,25,711.25163637937,
William,Walker,UW-Whitewater Crit,2019-04-14,Men C,7,8,578.21748471791,
Jacqueline,Larouche,UW-Whitewater Crit,2019-04-14,Women C,1,2,,
Hannah,Landman,UW-Whitewater Crit,2019-04-14,Women B,1,7,483.24760704475,
Annica,Burmester,UW-Whitewater Crit,2019-04-14,Women B,2,7,501.51185608539,
Andrea,S krushefski,UW-Whitewater Crit,2019-04-14,Women B,5,7,556.30460320731,
Elizabeth,Callison,UW-Whitewater Crit,2019-04-14,Women B,6,7,574.56885224794,
Nathan,Martin,UW-Whitewater Crit,2019-04-14,Men B,3,6,400.59019636418,
Robert,Shellhamer,UW-Whitewater - TT,2019-04-13,Time Trial Men D,12,17,658.23580323153,
Evan,Hamlin,UW-Whitewater - TT,2019-04-13,Time Trial Men D,15,17,702.66478828125,
Jacqueline,Larouche,UW-Whitewater - TT,2019-04-13,Time Trial Women C,1,5,,
Leah,Adelman,UW-Whitewater - TT,2019-04-13,Time Trial Women C,2,5,,
William,Walker,UW-Whitewater - TT,2019-04-13,Time Trial Men C,10,13,538.39257543775,
Annica,Burmester,UW-Whitewater - TT,2019-04-13,Time Trial Women B,1,7,497.1498965537,
Andrea,S krushefski,UW-Whitewater - TT,2019-04-13,Time Trial Women B,3,7,524.41020162901,
Elizabeth,Callison,UW-Whitewater - TT,2019-04-13,Time Trial Women B,6,7,565.30065924198,
Nathan,Martin,UW-Whitewater - TT,2019-04-13,Time Trial Men B,6,10,415.97089242681,
Evan,Hamlin,UW-Whitewater -RR,2019-04-13,Road Race Men D,10,37,542.90288983122,
Robert,Shellhamer,UW-Whitewater -RR,2019-04-13,Road Race Men D,35,37,676.58525031566,
Jacqueline,Larouche,UW-Whitewater -RR,2019-04-13,Road Race Women C,1,9,539.02511254677,
