First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Putnam,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,999,49,498.88549791862,
David,Dornaus,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,7,20,356.18887164884,
Jake,Allegrini,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,15,54,330.78346572119,
Sam,Morse,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,13,29,337.82559506321,
Jake,Allegrini,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,10,23,380.09362925991,
Stephen,Putnam,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,999,40,522,
Jake,Allegrini,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,11,35,332.5,
Danielle,Power,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,7,31,502.85714285714,
Jake,Allegrini,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,15,30,357.21875,
Danielle,Power,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,11,28,524.84203296703,
Samuel,Morse,The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 50+ (Open),1,3,,
Stephen,Putnam,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,23,33,475.3125,
Jake,Allegrini,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,13,33,336.875,
Danielle,Power,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,6,29,496.96428571429,
Stephen,Putnam,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,14,35,456.70036764706,
Jake,Allegrini,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,10,33,332.28125,
Danielle,Power,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,7,31,500.5,
Stephen,Putnam,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,25,40,463.5,
Jake,Allegrini,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,17,35,346.91176470588,
Danielle,Power,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,11,31,522.5,
Vincent,Bolt,Concord Criterium,2021-08-7,Men Master  40+,14,35,355.25,
Danielle,Power,NY Capital Region Road Race,2021-07-10,Women 4/5,8,14,556.11165283065,
Samuel,Morse,Wells Ave,2021-07-4,Race,23,46,444.13043478261,
Bart,Lipinski,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,10,36,381.17816666667,
Stephen,Putnam,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,13,38,447.64259259259,
Sam,Morse,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,26,38,474.86333333333,
Vincent,Bolt,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,1,27,345.21616666667,
Sam,Morse,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,15,27,429.00468181818,
Bart,Lipinski,Fall River Criterium,2019-08-25,Men Cat 1/2/3,20,34,467.49527272727,
Emily,Curley,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,13,40,458.67664583333,
Emily,Curley,Exeter Classic,2019-07-9,Women Pro/1/2/3,19,35,483.48269607843,
Richard,Simone,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),17,21,624.9709,
Emily,Curley,CCNS Kermis,2019-06-14,Women Pro/1/2/3,6,20,437.792125,
Bart,Lipinski,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,999,57,427.65246296296,
Stephen,Putnam,Purgatory Road Race,2019-06-9,Men Master  50+,5,31,360.73711261027,
Sam,Morse,Purgatory Road Race,2019-06-9,Men Master  50+,8,31,376.63380917111,
Bart,Lipinski,Killington Stage Race General Classification,2019-05-27,Men Master  45+,4,21,344.71981214761,
Bart,Lipinski,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,4,16,305.13423205268,
Bart,Lipinski,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,5,18,355.46289200481,
Bart,Lipinski,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,8,21,378.87673453002,
Bart,Lipinski,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,8,128,300.77472349696,
Stephen,Putnam,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,18,51,405.45856385655,
Bill,Shattuck,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,38,51,471.07695860112,
Emily,Curley,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 3,3,8,455.576,
Bart,Lipinski,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,9,29,366.275,
Emily,Curley,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,2,21,416.77412766534,
Emily,Curley,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,5,22,450.5321969697,
Bart,Lipinski,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,32,58,403.61553877078,
Bart,Lipinski,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,6,48,319.6705822196,
Sam,Morse,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,36,48,428.03294382587,
Sam,Morse,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,13,50,397.44795122051,
John,Golden,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,17,50,437.60128917336,
Stephen,Putnam,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,20,50,467.71629263799,
Bill,Shattuck,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,44,50,563.08047027599,
Emily,Curley,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,3,23,417.6034153327,
Emily,Curley,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,6,21,454.62083543736,
Richard,Simone,Wells Ave,2019-04-28,Race B,34,38,,
Emily,Curley,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,1,13,410.72040794652,
Bart,Lipinski,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,19,27,395.07657505202,
Emily,Curley,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,12,27,463.56564954409,
Bart,Lipinski,Hatfield Road Race,2019-04-20,Men Master  40+,8,28,358.42829473585,
Bill,Shattuck,Hatfield Road Race,2019-04-20,Men Master  40+,18,28,407.04075191325,
Bart,Lipinski,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,11,46,337.29895238095,
Bill,Shattuck,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),12,30,414.95725410483,
Bill,Shattuck,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),4,48,362.84145975057,
Bart,Lipinski,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,15,30,409.64354166667,
Bart,Lipinski,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,14,37,444.80629513294,
Bart,Lipinski,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,4,30,333.43853333333,
Emily,Curley,Chain of Lakes Cycling Classic,2019-03-10,Women Wom 1-3,4,10,465.14739998372,
Emily,Curley,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,3,11,441.06867320312,
Emily,Curley,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,5,12,448.37459259259,
Bart,Lipinski,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,13,36,390.5230952381,
Sam,Morse,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,8,26,408.99131818182,
Sam,Morse,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,15,35,413.1129037037,
Vincent,Bolt,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,19,36,409.8632,
Bart,Lipinski,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,999,36,433.3198,
Emily,Curley,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,8,18,562.64505208333,
Emily,Curley,Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,3,12,506.04788888889,
Emily,Curley,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,7,34,482.67972222222,
Bart,Lipinski,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,29,80,364.95623924731,
Sam,Morse,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,14,74,341.76258763066,
Sam,Morse,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,13,32,372.80871078426,
Bart,Lipinski,USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,12,21,348.63806845443,
Emily,Curley,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 4/5,4,13,482.10449,
Sam,Morse,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,4,32,314.18754021959,
Bart,Lipinski,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,7,24,326.20903222126,
Emily,Curley,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,3,20,488.09070833333,
Bart,Lipinski,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,999,72,440.15958802066,
Bart,Lipinski,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,67,70,426.57625885929,
Bart,Lipinski,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,59,72,386.48087619048,
Bart,Lipinski,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,6,130,330.61497443957,
Bart,Lipinski,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),3,39,313.40559649123,
Emily,Curley,The CCNS Kermis,2018-05-18,Women Cat 4/5,4,13,505.23691666667,
Bart,Lipinski,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,40,55,442.28020454545,
Emily,Curley,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,2,25,479.78279574344,
Jim,Frame,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,54,67,538.30231519787,
Bart,Lipinski,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,8,44,345.66886363636,
Jim,Frame,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,23,44,391.525,
Tony,Thissell,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,31,44,415.98160606061,
Emily,Curley,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,7,17,556.94126190476,
Bart,Lipinski,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,19,42,367.86802473958,
Bart,Lipinski,Palmer Koerse,2018-04-14,Men 40+,5,29,311.41389393939,
Emily,Curley,Palmer Koerse,2018-04-14,Women 3/4/5,5,12,534.51561111111,
Vincent,Bolt,Brumble Bikes Kermesse,2018-04-6,Masters 40+,17,19,412.01762962963,
Samuel,Morse,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),33,53,509.05746031746,
Bart,Lipinski,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),8,57,337.12392185008,
Tony,Thissell,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),19,57,446.77949122807,
Samuel,Morse,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),31,57,446.77949122807,
Bart,Lipinski,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,16,64,355.96573623188,
Emily,Curley,Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,8,19,572.08051851852,
Bart,Lipinski,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,3,67,291.62589480347,
Emily,Curley,Chain of Lakes Cycling Classic Time Trial,2018-03-10,Women Cat 4/5,2,6,560,
Emily,Curley,Chain of Lakes Cycling Classic Criterium,2018-03-10,Women Cat 4/5,1,8,520.4430360261,
Emily,Curley,Chain of Lakes Cycling Classic,2018-03-10,Women Cat 4/5,1,8,520.4430360261,
Bart,Lipinski,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,1,56,239.12766666667,
Bart,Lipinski,New Haven Grand Prix,2017-09-15,Men Pro/1/2,15,38,362.12253846154,
Sam,Morse,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,4,30,325.97813716557,
Sam,Morse,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,6,30,345.55944444444,
Sam,Morse,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,4,36,329.60345661259,
Sam,Morse,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,11,41,363.03250793651,
Sam,Morse,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,6,42,313.72873619312,
Bart,Lipinski,Alec Petro Memorial Thursday Night Time Trial Championship,2017-08-31,Place,2,28,334.349458603,
Monica,Cyra,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 4/5,1,7,492.02465261675,
Bill,Kenney,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,4,50,323.99413194444,
Vincent,Bolt,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,999,50,515.9592962963,
Vincent,Bolt,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,1,26,320.58316666667,
Bart,Lipinski,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,5,26,343.11292424242,
Sam,Morse,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,14,26,389.58054924242,
Sam,Morse,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,11,34,408.70699479167,
Brendan,Hamel,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,24,44,482.91076190476,
Bart,Lipinski,Thursday Night Time Trial,2017-08-24,Place,2,23,335.72674268825,
Sam,Morse,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 50-54,2,11,343.67019354847,
Bart,Lipinski,Flanders Time Trial,2017-08-12,Men Masters 35+,1,8,282.102,
Bart,Lipinski,Witches Cup,2017-08-9,Men Pro/1/2/3,45,67,390.21543055556,
Sam,Morse,Concord Criterium,2017-08-5,Men Master  35+,10,14,380.91126666667,
Bart,Lipinski,Concord Criterium,2017-08-5,Men Master  35+,999,14,403.7544,
Bart,Lipinski,Concord Criterium,2017-08-5,Men Master  45+,9,21,400,
Sam,Morse,Concord Criterium,2017-08-5,Men Master  45+,10,21,413.85020833333,
Bart,Lipinski,THURSDAY NIGHT TIME TRIAL (20K),2017-08-3,Place,1,10,301.92,
Mark,Gunsalus,Firecracker Circuit Race,2017-07-4,Men Open,37,43,548.00581410819,
Bart,Lipinski,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,32,65,382.57155376344,
Bart,Lipinski,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),1,30,270.34533333333,
Brendan,Hamel,Ken Harrod Memorial Road Race,2017-06-3,Men 5,36,72,504.12611979663,
Bart,Lipinski,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,2,78,274.8674223356,
Bart,Lipinski,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,6,26,290.5117033875,
Bart,Lipinski,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,16,34,409.68129411765,
Bart,Lipinski,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,1,52,272.24083333333,
Sam,Morse,MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,25,35,379.39408823529,
Bart,Lipinski,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,1,33,308.44233333333,
Vincent,Bolt,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,3,33,317.96079166667,
Brendan,Hamel,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,36,49,514.70271776295,
Bill,Kenney,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,2,27,301.14676643532,
Vincent,Bolt,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,14,27,363.45,
Brian,Murphy,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,5,19,393.20611111111,
Bart,Lipinski,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,5,51,304.44937444428,
Bart,Lipinski,Monson Road Race,2017-04-23,MASTER 40+,9,42,305.71769298246,
Ari,Shocket,Monson Road Race,2017-04-23,MASTER 40+,35,42,421.09223684211,
Brian,Murphy,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,12,50,410.72455598966,
Bart,Lipinski,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,1,58,292.4935,
Ari,Shocket,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,12,58,352.0704673913,
Tony,Thissell,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,17,58,379.65239673913,
Bart,Lipinski,Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,13,55,319.13252669768,
Brendan,Hamel,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,44,58,564.23098724094,
Bart,Lipinski,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,15,70,324.23608782183,
Brian,Murphy,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,60,70,462.68538211375,
Ari,Shocket,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,66,70,462.68538211375,
Bart,Lipinski,The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),1,37,314.85949780702,
Ari,Shocket,The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),14,37,370.8713927005,
Bart,Lipinski,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,3,51,286.58394,
Bart,Lipinski,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,9,69,,
Brian,Murphy,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,53,69,,
Bart,Lipinski,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,9,113,369.52676105134,
Brian,Murphy,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,58,113,451.67652581143,
Brian,Murphy,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,24,50,421.89126315789,
Bart,Lipinski,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,43,74,356.17194444444,
Sam,Morse,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,3,45,310.19693313948,
Sam,Morse,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,9,51,340.87649609489,
Sam,Morse,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,17,51,363.60676520149,
Sam,Morse,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,26,51,405.74658,
Sam,Morse,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,9,51,302.65379044684,
Brian,Murphy ne champ silver,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 60-64,3,9,449.02981451076,
Samuel,Morse,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 50-54,1,10,317.51114284658,
Bart,Lipinski,Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,23,538,261.0594077145,
Courtney,Franks,Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 4,4,12,545.02291222222,
Brendan,Hamel,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,18,59,438.86927689201,
Alex,Franks,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,20,36,468.25328571429,
Bart,Lipinski,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,999,31,438.46823333333,
Vincent,Bolt,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,999,31,438.46823333333,
Geoff,Mcintosh,Witches Cup,2016-08-10,Men Cat 3/4,51,55,492.18563580247,
Geoff,Mcintosh,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,18,20,,
Alex,Franks,Concord Criterium,2016-08-6,Men Cat 4,9,37,404.16171925633,
Geoff,Mcintosh,Concord Criterium,2016-08-6,Men Master  35+,999,24,511.168,
Geoff,Mcintosh,Concord Criterium,2016-08-6,Men Master  45+,7,28,339.96884090909,
Courtney,Franks,Concord Criterium,2016-08-6,Women Cat 4,9,21,553.32336514577,
Geoff,Mcintosh,Gran Prix of Beverly,2016-07-27,Men Master  40+,11,40,358.4984375,
Sam,Morse,Tour of the Hilltowns,2016-07-23,Men Master  50+,3,69,303.57260246655,
Bart,Lipinski,Tour of the Hilltowns,2016-07-23,Men Master  40+,7,41,292.68231440304,
Brendan,Hamel,Tour of the Hilltowns,2016-07-23,Men Cat 5,37,66,528.37310211455,
Alex,Franks,2016 Giro del Cielo,2016-07-10,Men Cat4/5,21,53,,
Courtney,Franks,2016 Giro del Cielo,2016-07-10,WoMen Cat4,5,22,482.40978243345,
Alex,Franks, Giro del Cielo - RR,2016-07-9,Men Cat4/5,21,58,434.61214942529,
Courtney,Franks, Giro del Cielo - RR,2016-07-9,WoMen Cat4,4,22,491.79512121212,
Alex,Franks, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,36,54,485.42167901235,
Courtney,Franks, Giro del Cielo - Crit,2016-07-9,WoMen Cat4,13,25,587.26,
Alex,Franks, Giro del Cielo - TT,2016-07-9,Men Cat4/5,15,49,395.70531895291,
Courtney,Franks, Giro del Cielo - TT,2016-07-9,WoMen Cat4,5,22,483.50697590089,
Ari,Shocket,Longsjo Classic Day 3,2016-06-26,Men Master  40+,8,48,294.61557364996,
Geoff,Mcintosh,Longsjo Classic Day 3,2016-06-26,Men Master  40+,999,48,487.3428753616,
Geoff,Mcintosh,Longsjo Classic Day 3,2016-06-26,Men Master  50+,8,41,345.85546710526,
Brian,Murphy,Longsjo Classic Day 3,2016-06-26,Men Master  50+,18,41,426.78021052632,
Ari,Shocket,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 40-44,3,6,379.45988571429,
Ari,Shocket,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 40-44,4,6,376.05183161042,
Brian,Murphy,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 60-64,1,11,392.5215,
Brian,Murphy,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 60-64,1,10,387.52577546799,
Courtney,Franks,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,14,31,550.12384017348,
Brendan,Hamel,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,69,73,637.52484848485,
Samuel,Morse,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),6,41,331.69438568289,
Mark,Gunsalus,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),36,41,472.43354433909,
Alex,Franks,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,34,60,462.24660714286,
Courtney,Franks,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,8,16,567.18,
Brendan,Hamel,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,53,64,546.59387096774,
Alex,Franks,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,13,48,422.75219047619,
Bart,Lipinski,Thursday Night Time Trial,2016-06-9,Time Trial,1,26,238.85,
Courtney,Franks,Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,20,32,552.13146153846,
Samuel,Morse,Ken Harrod Memorial Road Race,2016-06-4,masters 45,18,54,357.33915,
Brendan,Hamel,Ken Harrod Memorial Road Race,2016-06-4,Men 5,16,75,421.76393693694,
Alex,Franks,Ken Harrod Memorial Road Race,2016-06-4,Men 4,15,73,386.39433414411,
Courtney,Franks,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,37,39,623.24518527658,
Courtney,Franks,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,25,39,544.55844892514,
Courtney,Franks,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,40,42,635.49036289141,
Alex,Franks,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,48,51,551.13060869565,
Courtney,Franks,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,39,44,599.62506486036,
Alex,Franks,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,34,53,458.47157109315,
Bart,Lipinski,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,7,48,245.45565185752,
Bart,Lipinski,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,3,21,290.7392962963,
Tony,Thissell,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,12,46,322.93569618231,
Ari,Shocket,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,12,43,312.22381077694,
Bill,Kenney,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,19,43,340.73645989975,
Bart,Lipinski,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,20,43,344.80969548872,
Vinny,Bolt,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,27,43,352.95616666667,
Tony,Thissell,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,36,43,352.95616666667,
Brian,Murphy,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,13,24,419.05919653184,
Alex,Franks,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,12,42,429.86649610836,
Courtney,Franks,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,2,31,487.45298850487,
Alex,Franks,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,7,55,384.38906389295,
Bart,Lipinski,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,21,51,345.33396593421,
Courtney,Franks,Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,18,22,641.66262186198,
Brendan,Hamel,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,44,71,526.92838095238,
Alex,Franks,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,13,79,401.62920522212,
William,Kenney,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,6,59,337.45516623939,
Bart,Lipinski,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,2,53,252.71318008686,
Ari,Shocket,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,49,53,447.17090087914,
Tony,Thissell,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,50,53,447.17090087914,
Bart,Lipinski,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,3,39,291.24809649123,
