First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Ralston,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,11,58,305.90351533558,
Lucien,Randolph,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,44,58,380.71357634512,
Isaiah,Wang,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,46,58,380.71357634512,
Stella,Powell,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 2_3,11,66,428.50475627674,
Milla,Dufresne,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 2_3,53,66,556.20609380779,
Everett,Lauer,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,2,96,311.90760481649,
John,Falter,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,9,96,327.64592297187,
Cole,Hunter,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,30,96,374.86087743803,
Charlie,Sanderson,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,54,96,425.44832865178,
Eloise,Powell,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 4_N,11,31,568.2696362367,
Liam,Langer,Kwik Trip Tour of America's Dairyland,2024-06-22,Men BOYS JR 13-14 DB,10,18,522.87603496076,
Roczen,Beissel,Kwik Trip Tour of America's Dairyland,2024-06-22,Men BOYS JR 13-14 DB,11,18,533.41522690552,
Stella,Powell,ToAD Downer Junior.Masters,2024-06-22,Women Cat 2/3 Junior 17-18,6,15,455.16132710626,
Milla,Dufresne,ToAD Downer Junior.Masters,2024-06-22,Women Cat 2/3 Junior 17-18,15,15,567.72803607578,
Eloise,Powell,ToAD Downer Junior.Masters,2024-06-22,Women Cat 4/5 Junior 15-16,3,4,,
Jack,Ralston,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 17-18,9,39,304.95034299771,
Lucien,Randolph,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 17-18,31,39,347.89291393936,
Isaiah,Wang,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 17-18,32,39,349.84484898216,
Eloise,Powell,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 4_N,9,27,552.16971602883,
Everett,Lauer,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,3,98,307.3993997831,
John,Falter,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,17,98,361.34313419091,
Cole,Hunter,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,20,98,372.90250584972,
Charlie,Sanderson,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,40,98,380.60875362227,
Stella,Powell,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 2_3,18,66,467.64799718861,
Milla,Dufresne,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 2_3,51,66,563.85718791866,
Jack,Ralston,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,13,57,316.9067849388,
Isaiah,Wang,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,46,57,365.13649626621,
Lucien,Randolph,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,47,57,365.13649626621,
Liam,Langer,Kwik Trip Tour of America's Dairyland,2024-06-21,Men BOYS JR 13-14 DB,11,19,535.5228295526,
Roczen,Beissel,Kwik Trip Tour of America's Dairyland,2024-06-21,Men BOYS JR 13-14 DB,15,19,586.11000791999,
Stella,Powell,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 2/3 Junior 17-18,9,18,478.30593250943,
Milla,Dufresne,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 2/3 Junior 17-18,17,18,560.968953614,
Jack,Ralston,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,10,36,289.82736439846,
Isaiah,Wang,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,30,36,371.01287994414,
Lucien,Randolph,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,31,36,375.07215572143,
Eloise,Powell,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 4/5 Junior 15-16,2,5,,
Stella,Powell,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 2/3 Junior 17-18,9,18,478.30593250943,
Milla,Dufresne,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 2/3 Junior 17-18,17,18,560.968953614,
Jack,Ralston,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,10,36,289.82736439846,
Isaiah,Wang,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,30,36,371.01287994414,
Lucien,Randolph,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,31,36,375.07215572143,
Eloise,Powell,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 4/5 Junior 15-16,2,5,,
Eloise,Powell,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 4_N,14,22,618.46796086578,
Everett,Lauer,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,6,81,342.49067267578,
Cole,Hunter,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,9,81,351.45308443686,
Charlie,Sanderson,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,52,81,390.29020206819,
Stella,Powell,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 2_3,12,60,439.03924845986,
Milla,Dufresne,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 2_3,43,60,563.374920221,
Jack,Ralston,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,18,56,338.84165551432,
Isaiah,Wang,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,46,56,412.67098400485,
Lucien,Randolph,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,50,56,412.67098400485,
Roczen,Beissel,Kwik Trip Tour of America's Dairyland,2024-06-20,Men BOYS JR 13-14 DB,15,19,592.97452448353,
Liam,Langer,Kwik Trip Tour of America's Dairyland,2024-06-20,Men BOYS JR 13-14 DB,17,19,629.44759787337,
Stella,Powell,ToAD Bay View Junior/Masters,2024-06-20,Women Cat 2/3 Junior 17-18,6,16,452.63335630506,
Milla,Dufresne,ToAD Bay View Junior/Masters,2024-06-20,Women Cat 2/3 Junior 17-18,16,16,572.65153577989,
Jack,Ralston,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 17-18,15,36,310.33819715771,
Isaiah,Wang,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 17-18,32,36,378.43445641204,
Lucien,Randolph,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 17-18,35,36,390.45144333928,
Eloise,Powell,ToAD Bay View Junior/Masters,2024-06-20,Women Cat 4/5 Junior 15-16,3,5,,
Eloise,Powell,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 4_N,13,23,608.56091686092,
Everett,Lauer,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,2,74,306.5289171679,
Cole,Hunter,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,6,74,322.82395006672,
Charlie,Sanderson,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,24,74,388.00408166199,
Stella,Powell,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 2_3,15,67,457.28851001959,
Milla,Dufresne,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 2_3,62,67,589.68977109734,
Jack,Ralston,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,40,55,421.41418793912,
Isaiah,Wang,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,44,55,440.87355211564,
Liam,Langer,Kwik Trip Tour of America's Dairyland,2024-06-19,Men BOYS JR 13-14 DB,13,17,571.23073143223,
Jack,Ralston,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 2/3 Junior 17-18,26,30,391.59549547194,
Isaiah,Wang,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 2/3 Junior 17-18,29,30,402.67436053965,
Stella,Powell,ToAD Mt Pleasant Junior/Masters,2024-06-19,Women Cat 2/3 Junior 17-18,8,17,510.94837312243,
Milla,Dufresne,ToAD Mt Pleasant Junior/Masters,2024-06-19,Women Cat 2/3 Junior 17-18,17,17,605.44188209367,
Eloise,Powell,ToAD Mt Pleasant Junior/Masters,2024-06-19,Women Cat 4/5 Junior 15-16,1,4,,
Stella,Powell,Kwik Trip Tour of America's Dairyland,2024-06-18,Women CAT 2_3,28,50,503.25102090988,
Milla,Dufresne,Kwik Trip Tour of America's Dairyland,2024-06-18,Women CAT 2_3,44,50,569.20348096544,
Jack,Ralston,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,7,57,277.01221840965,
Isaiah,Wang,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,33,57,397.19440978859,
Everett,Lauer,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,2,75,304.93713078439,
Cole,Hunter,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,15,75,355.14238042355,
Charlie,Sanderson,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,35,75,382.1759763831,
Blake,Weiss,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,51,75,436.24316830219,
Eloise,Powell,Kwik Trip Tour of America's Dairyland,2024-06-18,Women CAT 4_N,4,25,516.20007086141,
Liam,Langer,Kwik Trip Tour of America's Dairyland,2024-06-18,Men BOYS JR 13-14 DB,11,18,530.43629867888,
Jack,Ralston,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 17-18,7,34,274.72870952848,
Isaiah,Wang,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 17-18,25,34,367.47668402772,
Stella,Powell,ToAD Cedarburg Jr/Master,2024-06-18,Women Cat 2/3 Junior 17-18,13,18,527.48105122069,
Milla,Dufresne,ToAD Cedarburg Jr/Master,2024-06-18,Women Cat 2/3 Junior 17-18,18,18,581.58505080892,
Milla,Dufresne,Kwik Trip Tour of America's Dairyland,2024-06-17,Women CAT 3_4,16,27,,
Everett,Lauer,Kwik Trip Tour of America's Dairyland,2024-06-17,Men CAT 3_4,3,31,314.78833550188,
John,Falter,Kwik Trip Tour of America's Dairyland,2024-06-16,Men CAT 2_3,33,41,363.3663171702,
Everett,Lauer,Kwik Trip Tour of America's Dairyland,2024-06-16,Men CAT 3_4,8,39,360.59652603451,
Thomas,Falter,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,69,74,446.72562950155,
John,Falter,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 2_3,23,40,328.09422345748,
Milla,Dufresne,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,19,34,551.66475950852,
Everett,Lauer,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 3_4,7,55,347.32507804906,
Thomas,Falter,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,49,50,423.88348760923,
Thomas,Falter,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,49,50,423.88348760923,
Milla,Dufresne,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,27,34,622.4408328521,
Everett,Lauer,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 3_4,6,47,327.72826371619,
Milla,Dufresne,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,26,35,558.51685935878,
Everett,Lauer,Kwik Trip Tour of America's Dairyland,2024-06-13,Men CAT 3_4,4,40,329.74439513664,
Lucien,Randolph,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 1/2/3,19,33,331.48245346322,
Isaiah,Wang,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 1/2/3,20,33,331.48245346322,
Jack,Ralston,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 1/2/3,21,33,354.1372177731,
Jake,Dufresne,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 1/2/3,61,33,409.15593109711,
Stella,Powell,2024 Machinery Hill Criterium Race Series,2024-06-11,Women Cat 1/2/3/4,5,9,497.28782872605,
Milla,Dufresne,2024 Machinery Hill Criterium Race Series,2024-06-11,Women Cat 1/2/3/4,7,9,532.8320812385,
Eloise,Powell,2024 Machinery Hill Criterium Race Series,2024-06-11,Women Cat 1/2/3/4,8,9,550.60420749473,
Andrew,Powell,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Masters 50+,5,7,369.79474472881,
Jack,Ralston,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 3/4,1,34,293.43693003044,
Lucien,Randolph,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 3/4,7,34,336.23765472226,
Isaiah,Wang,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 3/4,15,34,400.07602375413,
Liam,Langer,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 4/Novice,15,26,412.16657319161,
Stella,Powell,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 4/Novice,19,26,430.41643297901,
Eloise,Powell,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 4/Novice,20,26,430.41643297901,
Kurt,Langer,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Juniors 8-12,1,3,,
Stella,Powell,2024 Machinery Hill Criterium Race Series,2024-06-11,Women Juniors 13-18,2,3,,
Eloise,Powell,2024 Machinery Hill Criterium Race Series,2024-06-11,Women Juniors 13-18,3,3,,
Liam,Langer,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Juniors 13-18,6,7,508.78727433046,
Walter,Feyder,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Juniors 13-18,7,7,529.48904631792,
Eloise,Powell,Joy Memorial Criterium,2024-06-9,Women Cat 4/Novice,3,5,,
Stella,Powell,Joy Memorial Criterium,2024-06-9,Women Cat 1/2/3,2,5,,
Anders,Decker,Joy Memorial Criterium,2024-06-9,Men Cat 4/Novice,7,25,368.16667467545,
Cole,Hunter,Joy Memorial Criterium,2024-06-9,Men Cat 4/Novice,9,25,383.07087097996,
Milla,Dufresne,Joy Memorial Criterium,2024-06-9,Men Cat 4/Novice,19,25,442.68765619799,
Eloise,Powell,Joy Memorial Criterium,2024-06-9,Men Cat 4/Novice,22,25,474.62521970765,
Lucien,Randolph,Joy Memorial Criterium,2024-06-9,Men Cat 3/4,7,27,340.46299914923,
Isaiah,Wang,Joy Memorial Criterium,2024-06-9,Men Cat 3/4,12,27,378.1627428536,
Cole,Hunter,Joy Memorial Criterium,2024-06-9,Men Cat 3/4,21,27,457.33220463278,
Isaiah,Wang,Joy Memorial Criterium,2024-06-9,Men Cat 1/2/3,19,25,373.91366603637,
Lucien,Randolph,Joy Memorial Criterium,2024-06-9,Men Cat 1/2/3,21,25,373.91366603637,
Henry,Murphy,Joy Memorial Criterium,2024-06-9,Men Juniors 13-14,1,2,,
Anders,Decker,Joy Memorial Criterium,2024-06-9,Men Juniors 15-16,1,2,,
Cole,Hunter,Joy Memorial Criterium,2024-06-9,Men Juniors 15-16,2,2,,
Stella,Powell,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Women Pro/1/2/3 Elite,15,20,523.77242851749,
Jack,Ralston,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 3 Elite,4,23,326.59627265235,
Lucien,Randolph,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 3 Elite,5,23,331.50237314513,
John,Falter,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 3 Elite,19,23,400.18778004397,
Charlie,Sanderson,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 4 Elite,6,17,407.4888472968,
Anders,Decker,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 4 Elite,7,17,417.61737864091,
Cole,Hunter,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 4 Elite,12,17,468.26003536149,
Liam,Langer,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 5 Elite,12,12,613.87194710634,
Milla,Dufresne,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Women Cat 3/4 Elite,6,17,530.49240293736,
Thomas,Falter,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Category 1/2/3/4 Masters 50+,15,17,431.80304709117,
Anders,Decker,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men  Junior 15-16,1,3,,
Cole,Hunter,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men  Junior 15-16,2,3,,
Liam,Langer,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men  Junior 13-14,2,4,,
Teddy,Sanderson,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men  Junior 13-14,3,4,,
Stella,Powell,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Women Pro/1/2/3 Elite,14,20,532.36755955089,
Jack,Ralston,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 3 Elite,2,26,306.63243882369,
Lucien,Randolph,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 3 Elite,15,26,378.38782024835,
John,Falter,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 3 Elite,17,26,389.4271096983,
Isaiah,Wang,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 4 Elite,3,17,372.56846034541,
Charlie,Sanderson,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 4 Elite,4,17,384.31305222406,
Cole,Hunter,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 4 Elite,8,17,431.29141973867,
Anders,Decker,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 4 Elite,9,17,443.03601161732,
Liam,Langer,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 5 Elite,3,7,392.19913126763,
Teddy,Sanderson,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 5 Elite,6,7,417.19913126763,
Milla,Dufresne,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Women Category 3/4 Elite,10,15,577.23034802467,
Eloise,Powell,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Women Category 3/4 Elite,15,15,645.30621808634,
Anders,Decker,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Junior 15-18,2,6,379.34112511589,
Teddy,Sanderson,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Junior 13-14,1,3,,
Allen,French,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Junior 13-14,2,3,,
Stella,Powell,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Women Pro/1/2/3 Elite,9,19,441.13212709237,
Jack,Ralston,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,4,35,304.12329428507,
Lucien,Randolph,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,10,35,330.89766921114,
John,Falter,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,33,35,433.5327730944,
Charlie,Sanderson,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 4 Elite,3,23,378.39434946918,
Cole,Hunter,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 4 Elite,10,23,420.40799304398,
Isaiah,Wang,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 4 Elite,11,23,426.4099421261,
Anders,Decker,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 4 Elite,13,23,438.41384029033,
Liam,Langer,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men 5 Elite,1,12,416.56485210157,
Milla,Dufresne,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Women Category 3/4 Elite,10,17,562.26024132564,
Eloise,Powell,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Women Category 3/4 Elite,14,17,611.3012066282,
Charles,Townsend,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Master 70+,1,5,,
Cole,Hunter,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Junior 15-16,3,10,406.11629707505,
Eloise,Powell,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Junior 15-16,8,10,488.94674637771,
Liam,Langer,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Junior 13-14,3,8,470.56916103015,
Allen,French,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Junior 13-14,5,8,537.55177628458,
Teddy,Sanderson,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Junior 13-14,6,8,571.0430839118,
Milla,Dufresne,Snake Alley Criterium,2024-05-24,Women Elite Cat 3/4,4,7,550,
Isaiah,Wang,Snake Alley Criterium,2024-05-24,Men Elite Category 4,1,10,358.02355754023,
Charles,Townsend,Snake Alley Criterium,2024-05-24,Men Master 70+,1,4,,
Charles,Townsend,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men  Master 70+,1,4,,
Milla,Dufresne,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Women Category 3/4 Elite,4,7,550,
Isaiah,Wang,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Category 4 Elite,1,10,358.02355754023,
Jack,Ralston,2024 USA Cycling Pro Road National Championships,2024-05-18,Men Junior 17-18 Cat 123,36,77,399.10681991008,
Lucien,Randolph,2024 USA Cycling Pro Road National Championships,2024-05-18,Men Junior 17-18 Cat 123,45,77,399.10681991008,
Jack,Ralston,2024 USA Cycling Pro Road National Championships,2024-05-16,Men Junior 17-18 Cat 123,51,73,419.11526462043,
Lucien,Randolph,2024 USA Cycling Pro Road National Championships,2024-05-16,Men Junior 17-18 Cat 123,61,73,419.11526462043,
Jack,Ralston,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,51,73,416.71420665028,
Lucien,Randolph,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,61,73,416.71420665028,
Lucien,Randolph,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,36,44,378.63636363636,
Stella,Powell,2024 Machinery Hill Criterium Race Series,2024-05-14,Women Cat 1/2/3/4,4,12,429.15806911881,
Isaiah,Wang,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,5,35,362.20451628835,
Cole,Hunter,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,12,35,401.69020095593,
Liam,Langer,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,14,35,412.97182514667,
Milla,Dufresne,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,18,35,432.71466748046,
Anders,Decker,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,20,35,446.81669771889,
Stella,Powell,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,23,35,466.55954005268,
Everett,Lauer,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,6,37,258.94946594173,
Liam,Langer,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Novice,3,13,412.55843690236,
Walter,Feyder,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Novice,12,13,588.20820387205,
Liam,Langer,Ken Woods Memorial Road Race,2024-05-11,Men Junior 13 - 14,2,3,,
Henry,Murphy,Ken Woods Memorial Road Race,2024-05-11,Men Junior 13 - 14,3,3,,
Isaiah,Wang,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,16,32,371.94610704793,
Blake,Weiss,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,18,32,379.8901915113,
Cole,Hunter,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,26,32,411.66652936474,
John,Falter,Ken Woods Memorial Road Race,2024-05-11,Men Cat 1/2/3,8,14,355.59125424559,
Lucien,Randolph,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,20,35,343.44044189876,
Colin,Catlin,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,26,35,343.44044189876,
Jack,Ralston,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,31,35,395.09680974656,
Stella,Powell,2024 Machinery Hill Criterium Race Series,2024-05-7,Women Cat 1/2/3/4,4,8,507.3550064837,
Anders,Decker,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 4/Novice,1,27,342.3438367599,
Isaiah,Wang,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 4/Novice,3,27,357.52390449277,
Charlie,Sanderson,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 4/Novice,10,27,410.65414155781,
Milla,Dufresne,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 4/Novice,17,27,463.78437862285,
Henry,Murphy,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Beginner,8,12,509.06355354449,
Isaiah,Wang,2024 Machinery Hill Criterium Race Series,2024-05-7,Juniors 13-18,1,6,365.62928005658,
Henry,Murphy,2024 Machinery Hill Criterium Race Series,2024-05-7,Juniors 13-18,3,6,423.24981700381,
Stella,Powell,2024 Machinery Hill Criterium Race Series,2024-05-7,Juniors 13-18,4,6,452.06008547743,
Teddy,Sanderson,2024 Machinery Hill Criterium Race Series,2024-05-7,Juniors 13-18,6,6,509.68062242466,
Stella,Powell,Explore La Crosse Criterium ,2024-05-5,Women P/1/2/3 Elite,12,13,555.98776661054,
Jack,Ralston,Explore La Crosse Criterium ,2024-05-5,Men Category 3 Elite,1,30,293.32715588077,
Everett,Lauer,Explore La Crosse Criterium ,2024-05-5,Men Category 3 Elite,7,30,319.4907653652,
Sam,Cherchian,Explore La Crosse Criterium ,2024-05-5,Men Category 3 Elite,29,30,415.42400014144,
John,Falter,Explore La Crosse Criterium ,2024-05-5,Men Category 3 Elite,30,30,419.78460172218,
Isaiah,Wang,Explore La Crosse Criterium ,2024-05-5,Men Category 4 Elite,20,31,432.65370388186,
Cole,Hunter,Explore La Crosse Criterium ,2024-05-5,Men Category 4 Elite,32,31,488.65636379434,
Eloise,Powell,Explore La Crosse Criterium ,2024-05-5,Women Category 4/5 Elite,2,11,515.5635340453,
Eloise,Powell,Explore La Crosse Criterium ,2024-05-5,Women  Junior 15-16,1,3,,
Penelope,Rients,Explore La Crosse Criterium ,2024-05-5,Women  Junior 13-14,3,5,,
Isaiah,Wang,Explore La Crosse Criterium ,2024-05-5,Men  Junior 17-18,1,2,,
Anders,Decker,Explore La Crosse Criterium ,2024-05-5,Men  Junior 15-16,2,4,,
Cole,Hunter,Explore La Crosse Criterium ,2024-05-5,Men  Junior 15-16,4,4,,
Liam,Langer,Explore La Crosse Criterium ,2024-05-5,Men  Junior 13-14,4,11,485.64772188727,
Henry,Murphy,Explore La Crosse Criterium ,2024-05-5,Men  Junior 13-14,6,11,538.90128342425,
