First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Wells,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,27,33,506.9407755896,
Vicki,Schow,The Fox Factory BARN BURNER 2021,2021-09-5,Novice Women 19-39 (Women),3,4,,
Sean,Wilson,The Fox Factory BARN BURNER 2021,2021-09-5,Motorex E-XC (Open),5,5,,
Mark,Schow,The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 19-39 (Men),14,15,451.42857142857,
Cory,Collins,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,52,175,407.01816660611,
Todd,Mitchell,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,39,49,518.03535710262,
Todd,Mitchell,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,59,66,493.315046875,
Glen,Watson,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,6,22,359.02075,
Todd,Mitchell,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,19,22,483.4158,
Cory,Collins,Wells Ave,2019-09-1,Race B,5,33,421.95575,
Cory,Collins,The Greenfield Criterium,2019-07-14,Men Cat 5,9,29,473.3760198458,
Cory,Collins,Longsjo Classic,2019-07-7,Men Cat 4/5,21,53,500.75274744159,
Cory,Collins,Wells Ave,2019-06-16,Race B,13,47,,
Cory,Collins,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,12,48,446.65458333333,
Cory,Collins,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,11,53,455.76730027103,
Cory,Collins,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,27,37,541.83268516264,
Franz,Elliott,San Marvelous Road Race,2018-06-30,Men Men's Cat 1/2/3,3,10,338.8607,
Stephen,Putnam,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,12,32,368.15660187807,
Simon,Triaux,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,39,72,442.99275,
Simon,Triaux,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,59,77,439.72035087719,
Simon,Triaux,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,88,90,441.57864074074,
Franz,Elliott,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,42,108,396.19193209877,
Franz,Elliott,San Marvelous Road Race,2018-06-2,Men Men's Cat 1/2/3,1,4,,
Stephen,Putnam,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,9,43,374.01079984786,
Stephen,Putnam,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,22,65,383.317390625,
Mark,Sferrazza,Monson Road Race,2018-04-22,Men Master 40+ Cat 5,16,18,584.77360311673,
Stuart,Gardner,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,7,27,376.72183333333,
Stuart,Gardner,Cedar Hill Race Festival - TT,2018-02-3,Men P/1/2/3,3,3,,
Michael,Mccabe,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 55-59,8,8,599.9200816687,
John,Wilmeth,Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,9,13,422.62125,
Stuart,Gardner,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,7,18,368.57213333333,
Logan,Hunn,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,15,18,424.3328,
Wallace,Groda,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 50+ 1/2/3/4,3,11,342.62955684037,
Norvel,Alviza,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,22,27,462.93683497845,
Scott,Crowley,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,7,27,346.24702337626,
Franz,Elliott,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,23,27,490.31374848359,
John,Wilmeth,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,27,27,490.31374848359,
Jim,Storey,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,12,25,389.7351929585,
Logan,Hunn,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,19,25,453.25884224897,
Chris,Trabulsie,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,21,41,476.34941176471,
Chris,Trabulsie,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,51,60,411.79952941176,
Franz,Elliott,Tour of Corsicana - GC,2017-03-12,Men Cat 3,8,32,392.54884259605,
Todd,Mitchell,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,23,27,414.19957437869,
Franz,Elliott,Tour of Corsicana - RR,2017-03-12,Men Cat 3,9,28,389.99287037037,
Franz,Elliott,Tour of Corsicana - TT,2017-03-11,Men Cat 3,7,32,367.21718407493,
Todd,Mitchell,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,19,29,411.08303168422,
Frank,Nelson,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,50,51,416.17328,
Frank,Nelson,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,49,69,,
Frank,Nelson,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,52,113,441.61737094285,
Nikki,Montanaro,Mayors Cup Boston,2016-09-17,WOMEN 3/4,31,36,674.63397916667,
Nikki,Montanaro,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,JUNIOR WOMEN 17-18,1,2,,
Michael,Mccabe,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 55-59,11,11,517.66918993357,
Nikki,Montanaro,Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 4,999,12,729.61126333333,
Nikki,Montanaro,Witches Cup,2016-08-10,Women Cat 4,17,17,764.71730652126,
Nikki,Montanaro,Concord Criterium,2016-08-6,Women Cat 4,20,21,724.63328388786,
Chris,Trabulsie,Gran Prix of Beverly,2016-07-27,Men Master  40+,29,40,466.893125,
George,Hayes,Gran Prix of Beverly,2016-07-27,Men  4,21,35,492.08674305114,
Thomas,Hurley,Tour of the Hilltowns,2016-07-23,Men Master  50+,62,69,502.10786616464,
George,Hayes,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,999,59,504.2984691358,
George,Hayes,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,26,64,464.58,
George,Hayes,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,67,92,466.50103508772,
Nikki,Montanaro,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,26,27,684.406,
Michael,Mccabe,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,63,70,575.35310439189,
George,Hayes,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,75,101,492.08219047619,
George,Hayes,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,56,93,473.2735625,
George,Hayes,Greenfield Criterium,2016-06-19,Men Cat 4/5,21,48,456.1206969697,
Nikki,Montanaro,Greenfield Criterium,2016-06-19,Women Cat 3/4,999,27,709.75826072035,
George,Hayes,Greenfield Criterium,2016-06-19,Men Cat 3/4,34,46,473.62466666667,
Nikki,Montanaro,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,29,31,676.78394576791,
George,Hayes,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,53,60,520.92471428571,
George,Hayes,Ken Harrod Memorial Road Race,2016-06-4,Men 4,53,73,513.18566585589,
Stuart,Gardner,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,16,31,380.62153127331,
Glen,Watson,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,3,15,322.04574771874,
Todd,Mitchell,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,5,15,343.54544863124,
Jim,Storey,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,9,15,386.54485045625,
Rodney,Rios,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,10,15,397.2947009125,
Jim,Storey,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,1,17,360.79198937532,
Armando,Espinosa jr.,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,5,17,401.46286861468,
Meredith,Bunkers,Battle of San Jacinto Criterium - Sunday,2016-05-22,Women Women OPEN,1,10,402.28,
Rodney,Rios,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,12,19,340.58074425576,
Meredith,Bunkers,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,13,40,382.11593266125,
Stuart,Gardner,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,16,40,398.61909592488,
Armando,Espinosa jr.,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,5,34,376.05774876871,
Frank,Schillaci,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,27,34,506.94225123129,
Thomas,Hurley,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,18,24,527.99393333333,
Frank,Schillaci,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,17,28,458.48545056978,
Meredith,Bunkers,Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women OPEN,1,9,399.276,
Glen,Watson,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,16,40,314.77169672317,
Todd,Mitchell,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,4,19,321.68192743654,
Glen,Watson,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,15,19,405.05839380288,
Frank,Schillaci,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,12,28,426.4499713664,
George,Hayes,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,24,55,453.5349608267,
George,Hayes,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,49,79,446.490695853,
George,Hayes,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,13,23,508.66091967292,
Chris,Trabulsie,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,32,74,389.02279787848,
George,Hayes,BRUMBLE BIKES KERMESSE,2016-04-10,CAT 5 - PUBLIC,10,29,466.1470771729,
Wallace,Groda,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,2,30,292.85617777778,
George,Hayes,Jamestown Classic,2015-10-12,Men Cat 5 35-49,5,46,427.35377272727,
Michael,Mccabe,Jamestown Classic,2015-10-12,Men Gran Fondo   55+,8,34,,
Michael,Mccabe,Greylock Hillclimb,2015-09-12,Open Men,141,142,319.98339995992,
Glen,Watson,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,22,23,392.7205174096,
Wallace,Groda,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,23,23,398.02978970273,
Glen,Watson,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,19,26,403.38115277778,
Wallace,Groda,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,20,26,403.38115277778,
Wallace,Groda,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,31,54,369.02752659142,
Glen,Watson,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,42,54,418.04524971368,
Chris,Langley,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,51,54,450.72373179518,
George,Hayes,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,15,36,473.75003676471,
Michael,Mccabe,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,10,11,495.97584646951,
George,Hayes,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,31,52,528.66055344989,
Michael,Mccabe,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),13,18,540.99407849905,
Erik,Wells,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,39,72,502.02610693888,
Stephen,O'callaghan,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,50,72,531.15586597612,
Michael,Mccabe,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,40,42,536.95726190476,
Michael,Mccabe,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,19,20,547.1712,
George,Hayes,Mystic Velo Criterium,2015-05-16,Men Cat 5,5,12,447.39974675164,
Phillip,Whittaker,Mystic Velo Criterium,2015-05-16,Men Cat 4,999,15,567.73514836247,
Phillip,Whittaker,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,42,45,545.07906060606,
George,Hayes,Myles Standish State Forest Road Race,2015-05-9,CAT 5,33,57,500,
Tyler,Eusden,Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,8,34,406.84441285873,
William,Hurley,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,20,23,513.74960559215,
Tyler,Eusden,Mt. Blue Criterium,2015-05-3,Men Cat 4,14,43,415.29721758874,
Phillip,Whittaker,Mt. Blue Criterium,2015-05-3,Men Cat 4,38,43,504.17358946828,
Chris,Trabulsie,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,29,30,523.99480769231,
Chris,Trabulsie,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,1,26,322.72002111121,
Marc,Curtis,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,3,26,345.64657965286,
Kevin,Kremke,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,9,20,288.20783333333,
Chris,Trabulsie,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,24,37,462.58231481481,
George,Hayes,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,30,33,530.57322795894,
Stephen,Ocallaghan,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,32,59,512.98076923077,
Chris,Trabulsie,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,5,72,354.32939047619,
Christian,Baker,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,18,72,383.25674285714,
George,Hayes, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,16,35,500,
Chris,Trabulsie, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,16,46,418.55571531128,
Chris,Trabulsie, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,29,54,394.18,
William,Hurley,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,22,36,,
Michael,Mccabe,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,27,36,,
Alexander,Montoya,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,29,71,316.2663284338,
Stuart,Gardner,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,33,47,492.56870699513,
Alexander,Montoya,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,35,60,336.38022666667,
Stuart,Gardner,Tour of Corsicana - RR,2015-03-15,Men Cat 4,9,45,417.06770906324,
Alexander,Montoya,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,36,68,308.01844444444,
Stuart,Gardner,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,37,46,476.03616127536,
Alexander,Montoya,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,33,67,303.14096366148,
Stuart,Gardner,Tour of Corsicana - TT,2015-03-14,Men Cat 4,26,46,444.41316032371,
John,Wilmeth,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Cat 3/4,6,7,374.01533333333,
Michael,Mccabe,Jamestown Classic,2014-10-13,Gran Fondo Men 45-54,6,12,389.81819444444,
George,Hayes,Jamestown Classic,2014-10-13,Men 5 (u34),21,30,543.492625,
Colin,Murphy,Jamestown Classic,2014-10-13,Men 4 (u39),34,36,527.12966666667,
Chris,Trabulsie,Jamestown Classic,2014-10-13,Men 4 (40+),1,44,328.96020265016,
Will,Stoffel,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,59,104,341.86933887258,
Michael,Mccabe,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,11,18,435.957,
Chris,Trabulsie,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,1,29,317.22566666667,
Michael,Mccabe,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,27,29,592.98774358974,
Michael,Mccabe,2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,16,16,539.07883069027,
Michael,Mccabe,Tokeneke Classic Road Race,2014-08-10,4 35+,46,51,527.14425396825,
Michael,Mccabe,Tokeneke Classic Road Race,2014-08-10,4 35+,51,51,527.14425396825,
Emma,Lujan,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,68,75,458.19862121212,
Michael,Mccabe,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,55,69,551.36867816092,
Colin,Murphy,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,62,69,567.58766666667,
Michael,Mccabe,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 50-54 5k TT,5,5,,
Michael,Mccabe,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 50-54 10KTT,4,4,,
Christian,Baker,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,8,37,387.0774706244,
Chris,Trabulsie,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,17,37,426.63042656101,
Michael,Mccabe,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,31,33,505.56038541667,
Michael,Mccabe,Wachusett Hillclimb,2014-05-10,Open Men,154,169,346.72805357143,
Michael,Mccabe,Blue Hills Classic,2014-05-4,Men  MASTER 50+,23,39,430.025,
Michael,Mccabe,ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,42,46,566.25951517462,
Michael,Mccabe,Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,34,36,528.2531184979,
Michael,Mccabe,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,29,29,462.68766666667,
Christian,Baker,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,27,38,345.61123245614,
Chris,Trabulsie,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,29,38,345.61123245614,
Christian,Baker,Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 10-14,10,10,720.08204377778,
Rodrigo,Colin,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,30,31,461.78664116232,
Colin,Murphy,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,68,74,562.78775862069,
Tony,Kelly,Tour of the Battenkill,2014-04-5,Men Cat 5 B,24,56,475.7021294893,
Kevin,Justice,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,4,101,324.61249595968,
Chris,Trabulsie,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,5,101,326.89740453547,
Christian,Baker,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,12,101,342.891764566,
Frank,Nelson,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,46,101,420.57865614287,
John,Peterson,Tour of the Battenkill,2014-04-5,Men Cat 3,87,119,395.64373815208,
Michael,Mccabe,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,24,24,519.88527777778,
Chris,Trabulsie,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,17,41,395.59295555556,
Kevin,Justice,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,29,41,395.59295555556,
Chris,Trabulsie,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,2,28,349.31792592593,
Kevin,Justice,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,5,28,374.2712037037,
Douglas,Sulkala,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,16,28,474.08431481481,
John,Wilmeth,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,38,39,374.09733333333,
Michael,Mccabe,Jamestown Rotary Classic,2013-10-14,Men 45-54,14,27,450,
Tony,Thissell,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,27,56,322.08892711646,
Stephen,O'callaghan,Jamestown Rotary Classic,2013-10-14,Men 5,23,51,503.05526208417,
Marc,Curtis,Jamestown Rotary Classic,2013-10-14,Men 4,32,57,428.60860119048,
Bruce,Pierce,TD Bank Mayors Cup,2013-09-21,Men Masters,15,78,292.06134259259,
Alexander,Fleming,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,25,39,444.2323245614,
Chris,Trabulsie,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,17,38,402.11236403509,
William,Hurley,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,43,46,508.14571428571,
William,Hurley,New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,13,15,540.45190118217,
Michael,Mccabe,New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,15,15,586.76066165504,
Chris,Trabulsie,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,49,72,445.32784923303,
Marc,Curtis,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,19,48,412.96697263605,
Chris,Trabulsie,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,38,85,382.07873571429,
Marc,Curtis,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,47,85,422.02933571429,
Tony,Thissell,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),43,50,415.08308646753,
Christian,Baker,7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,4,46,439.10965817916,
Douglas,Sulkala,7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,11,46,469.65781769555,
Dan,Russell,7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,12,46,474.02184048361,
Michael,Mccabe,7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,34,46,570.03034182084,
Chris,Trabulsie,Gran Prix of Beverly,2013-07-24,Men 4,14,55,381.35527565193,
Marc,Curtis,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,66,75,482.71731018519,
William,Hurley,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,55,64,521.45802777778,
Douglas,Sulkala,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,21,31,537.63585807046,
Michael,Mccabe,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,25,31,588.48746237881,
Michael,Mccabe,White Mountain Cycling Classic,2013-06-23,Men Cat 5,25,27,608.25331205844,
William,Hurley,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,26,38,470.7840625,
Christian,Baker,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,11,46,431.42953740878,
Michael,Mccabe,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,46,46,558.15770592361,
Thomas,Hurley,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),45,64,422.89676923077,
William,Hurley,Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,8,15,458.67,
Michael,Mccabe,Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,14,15,540.69181541222,
William,Hurley,Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,12,22,381.66,
Michael,Mccabe,Connecticut Masters Games - Crit,2013-05-19,Men Cat 5 Masters 50-54,4,5,,
William,Hurley,Connecticut Masters' Games,2013-05-19,Men Masters 5k 50-54,5,9,450,
Michael,Mccabe,Connecticut Masters' Games,2013-05-19,Men Masters 5k 50-54,6,9,480.31942082755,
William,Hurley,Connecticut Masters' Games,2013-05-19,Men Masters 10k 50-54,6,10,432.40153118847,
Michael,Mccabe,Connecticut Masters' Games,2013-05-19,Men Masters 10k 50-54,8,10,477.01910938909,
Tony,Thissell,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),51,59,419.30247619048,
William,Hurley,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),39,53,433.84661538462,
Thomas,Hurley,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),49,53,489.27434615385,
Christian,Baker,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),2,34,391.70100683266,
Marc,Curtis,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),20,34,481.41360517059,
Tony,Kelly,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),9,41,417.44818005855,
Douglas,Sulkala,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),17,41,472.48272668618,
Tony,Thissell,Blue Hills Classic,2013-05-5,Men's Master 40+,19,66,297.94341960561,
Christian,Baker,Blue Hills Classic,2013-05-5,Men's Cat 5,6,43,408.20283282815,
Michael,Mccabe,Blue Hills Classic,2013-05-5,Men's Cat 5,33,43,566.622161853,
Chris,Trabulsie,Blue Hills Classic,2013-05-5,Men's Cat 4,24,67,427.1308016117,
Frank,Nelson,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,17,80,353.9063,
Tony,Thissell,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,30,80,405.8622625,
Marc,Curtis,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,58,80,517.7674125,
Erik,Wells,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,61,80,529.75725,
Stephen,Ocallaghan,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,69,80,561.73015,
Christian,Baker,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,20,68,441.37169117647,
Tony,Kelly,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,28,68,469.93078921569,
Thomas,Hurley,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,64,89,467.34284090909,
Tony,Thissell,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,8,25,267.95458333333,
Marc,Curtis,The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,3,26,435.88635897436,
Marc,Curtis,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,6,27,422.55099042735,
Douglas,Sulkala,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,9,27,451.59436901709,
John,Creedon,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,20,27,558.08675717949,
Jesus,Vazquez,Tour of the Battenkill Day 1,2013-04-13,Men 55+,59,71,497.91258333333,
Steve,Foley,Tour of the Battenkill Day 1,2013-04-13,Men 55+,66,71,521.24,
Gary,Musgrove,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,5,33,406.06826531665,
Stephen,Ocallaghan,Tour of the Battenkill Day 1,2013-04-13,Men 5-K,22,32,542.84648333333,
Dave,Sousa,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,6,39,408.12881754698,
Michael,Mccabe,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,35,39,645.46270555062,
Christian,Baker,Tour of the Battenkill Day 1,2013-04-13,Men 5-G,5,34,436.05605890805,
Tony,Kelly,Tour of the Battenkill Day 1,2013-04-13,Men 5-B,10,36,450.44765737874,
Tyler,Eusden,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,74,77,502.76399393939,
Frank,Nelson,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,22,83,386.90840798755,
