First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Wolgast,Kwik Trip Tour of America's Dairyland,2024-06-22,Women GIRLS JR 13-14 DB,9,9,745.72594093519,
Kathryn,Wolgast,Kwik Trip Tour of America's Dairyland,2024-06-21,Women GIRLS JR 13-14 DB,9,9,745.72594093519,
Kathryn,Wolgast,Kwik Trip Tour of America's Dairyland,2024-06-20,Women GIRLS JR 13-14 DB,10,11,762.70212772378,
Kathryn,Wolgast,Kwik Trip Tour of America's Dairyland,2024-06-19,Women GIRLS JR 13-14 DB,10,12,712.08806039507,
Kathryn,Wolgast,Kwik Trip Tour of America's Dairyland,2024-06-18,Women GIRLS JR 13-14 DB,11,11,750.84286825111,
Ann,Arbor velo club,Willow Time Trial,2024-05-11,Men Team Time Trial - JR,1,1,,
Nicholas,Stanko,Willow Time Trial,2024-05-11,Men Pro/Cat Open,1,3,,
Michael,Adsit,Willow Time Trial,2024-05-11,Men Open 70+,3,5,,
Braden,Tall,Willow Time Trial,2024-05-11,Men Junior 16-18,1,3,,
Ansel,De jong,Willow Time Trial,2024-05-11,Men Junior 16-18,2,3,,
Sterling,Scott,Willow Time Trial,2024-05-11,Men Junior 16-18,3,3,,
Miro,Bellows,Willow Time Trial,2024-05-11,Men Junior 13-15,1,1,,
Ivan,Melow,Willow Time Trial,2024-05-11,Men Junior 12 and Under,2,5,,
Dimitri,Melow,Willow Time Trial,2024-05-11,Men Junior 12 and Under,5,5,,
Nicholas,Stanko,Willow Time Trial,2024-05-11,Men Eddy Merckx,1,5,,
Daniel,Florez,Willow Time Trial,2024-05-11,Men Cat 4,1,4,,
Kathryn,Wolgast,Willow Time Trial,2024-05-11,Women Junior 13-15,1,2,,
Amalia,De jong,Willow Time Trial,2024-05-11,Women Junior 13-15,2,2,,
Braden,Tall,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,25,32,,
Braden,Tall,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Juniors,1,1,,
Braden,Tall,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate C Domestic 4,6,15,399.30328990154,
Sarah,Duclos,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,1,42,467.5,
Keara,Ginell,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,29,42,589.07894736842,
Sarah,Duclos,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,1,38,429.07365870753,
Keara,Ginell,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,23,38,556.58532074912,
Sarah,Duclos,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,1,40,467.5,
Keara,Ginell,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,30,40,587.125,
Sarah,Duclos,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,4,41,444.63284866721,
Keara,Ginell,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,35,41,621.4404098669,
Sarah,Duclos,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,1,42,467.5,
Keara,Ginell,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,27,42,569.64285714286,
Hollie,Adejumo,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women CAT 1_2_3_4,10,10,539.12245242618,
Hollie,Adejumo,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women  CAT 4,2,3,,
Ansel,De jong,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,16,37,464.1137795422,
Samuel,Bernardy,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,17,37,464.1137795422,
Braden,Tall,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,21,37,464.1137795422,
Kathryn,Wolgast,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women JUNIOR  14 & UNDER,1,2,,
Amalia,De jong,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women JUNIOR  14 & UNDER,2,2,,
Ansel,De jong,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men JUNIOR 15-18,3,5,,
Braden,Tall,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men JUNIOR 15-18,4,5,,
Josh,Evans,Willow Time Trial - Michigan State Championship,2023-08-26,Men Cat 3,3,3,,
Emily,Haller,Willow Time Trial - Michigan State Championship,2023-08-26,Women Cat 4,1,1,,
Ansel,De jong,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Junior 16-18,2,2,,
Amalia,De jong,Willow Time Trial - Michigan State Championship,2023-08-26,Women Open Junior 13-15,1,2,,
Braden,Tall,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Junior 13-15,1,2,,
Sunghoo,Bae,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Junior 13-15,2,2,,
Ivan,Melow,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Junior 1-12,6,7,426.66666666667,
Kari,Alsager,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,65,65,590.14007983254,
Keara,Ginell,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,3,23,477.31925301794,
Kari,Alsager,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,52,63,541.4190146924,
Keara,Ginell,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,4,25,487.77450772506,
Sarah,Duclos,M1 Cycling Classic,2023-07-9,Women CAT 1_2_3,2,9,406.4546753398,
Kari,Alsager,M1 Cycling Classic,2023-07-9,Women CAT 1_2_3,3,9,420.15485074098,
Sarah,Seelye,M1 Cycling Classic,2023-07-9,Women CAT 1_2_3,4,9,433.85502614216,
Keara,Ginell,M1 Cycling Classic,2023-07-9,Women  CATEGORY 3_4 AND NOVICE,1,12,388.99286748443,
Hollie,Adejumo,M1 Cycling Classic,2023-07-9,Women  CATEGORY 3_4 AND NOVICE,5,12,437.72699311104,
Emily,Haller,M1 Cycling Classic,2023-07-9,Women  CATEGORY 3_4 AND NOVICE,6,12,449.91052451769,
Jennir,Wolgast,M1 Cycling Classic,2023-07-9,Women  CATEGORY 3_4 AND NOVICE,11,12,510.82818155095,
Ansel,De jong,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,11,42,395.58076415435,
Samuel,Bernardy,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,24,42,448.64799108523,
Amalia,De jong,M1 Cycling Classic,2023-07-9,Women Juniors 9-14_ 1518,6,2,,
Kathryn,Wolgast,M1 Cycling Classic,2023-07-9,Women Juniors 9-14_ 1518,7,2,,
Ansel,De jong,M1 Cycling Classic,2023-07-9,Men Juniors 9-14_ 1518,1,7,489.71928562842,
Kathryn,Wolgast,Tour of America's Dairyland,2023-06-24,Women JR GIRLS 13-14,3,6,623.41640205394,
Jennir,Wolgast,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,29,29,682.63384145029,
Kathryn,Wolgast,Tour of America's Dairyland,2023-06-23,Women JR GIRLS 13-14,3,6,623.41640205394,
Kathryn,Wolgast,Tour of America's Dairyland,2023-06-22,Women JR GIRLS 13-14,3,6,627.03421525079,
Jennir,Wolgast,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,27,29,704.35427648787,
Kathryn,Wolgast,Tour of America's Dairyland,2023-06-21,Women JR GIRLS 13-14,4,6,679.91089293803,
Kathryn,Wolgast,Tour of America's Dairyland,2023-06-20,Women GIRLS JR 13-14,3,6,627.03421525079,
Kathryn,Wolgast,Tour of America's Dairyland,2023-06-20,Women JR Girls 15-16 Cat 4_Novice_  1314,10,9,678.35181929118,
Hollie,Adejumo,Zeeland Twilight Criterium,2023-06-9,Women Women3_4,8,10,587.24495005625,
Braden,Tall,Zeeland Twilight Criterium,2023-06-9,Men Junior,1,5,,
Ansel,De jong,Zeeland Twilight Criterium,2023-06-9,Men Junior,2,5,,
Braden,Tall,Zeeland Twilight Criterium,2023-06-9,Men Novice_Cat 4,10,21,400,
Ansel,De jong,Kwik Star Criterium,2023-05-29,Men Open Junior 15-16,9,10,502.96851384734,
Braden,Tall,Kwik Star Criterium,2023-05-29,Men Open Junior 15-16,10,10,521.8872326491,
Amalia,De jong,Kwik Star Criterium,2023-05-29,Women Open Junior 13-14,2,4,,
Matthew,Hoffman,Kwik Star Criterium,2023-05-29,Men Open Junior 9-12,2,8,561.554948816,
John,Hoffman,Kwik Star Criterium,2023-05-29,Men Open Junior 13-14,3,6,527.06395531314,
Braden,Tall,Melon City Criterium,2023-05-28,Men Category 4 Elite,19,28,470.79624420578,
Ansel,De jong,Melon City Criterium,2023-05-28,Men Category 4 Elite,26,28,517.21637693146,
John,Hoffman,Melon City Criterium,2023-05-28,Men Category 5 Elite,11,11,624.74381246524,
Kathryn,Wolgast,Melon City Criterium,2023-05-28,Women Category 5 Elite,1,2,,
Greg,Tall,Melon City Criterium,2023-05-28,Men Open Master 50+,18,19,408.3712937167,
Braden,Tall,Melon City Criterium,2023-05-28,Men Open Junior 15-18,10,18,446.21235744207,
Ansel,De jong,Melon City Criterium,2023-05-28,Men Open Junior 15-18,14,18,496.59924766271,
Matthew,Hoffman,Melon City Criterium,2023-05-28,Men Open Junior 9-12,2,6,571.08377597452,
John,Hoffman,Melon City Criterium,2023-05-28,Men Open Junior 13-14,3,9,506.28086449428,
Kathryn,Wolgast,Melon City Criterium,2023-05-28,Men Open Junior 13-14,8,9,644.99699227162,
Amalia,De jong,Melon City Criterium,2023-05-28,Men Open Junior 13-14,9,9,672.74021782708,
Braden,Tall,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,11,18,472.95086375935,
Ansel,De jong,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,14,18,517.31377827912,
Matthew,Hoffman,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 9-12,2,5,,
John,Hoffman,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 13-14,2,11,500.89743560639,
Kathryn,Wolgast,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 13-14,10,11,638.40498194691,
Amalia,De jong,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 13-14,11,11,655.59342523948,
Kari,Alsager,Grand Prix de Waterford,2023-05-20,Women  Open,1,10,379.09661073808,
Emily,Haller,Grand Prix de Waterford,2023-05-20,Women  Open,5,10,450.2636453338,
Hollie,Adejumo,Grand Prix de Waterford,2023-05-20,Women  Open,7,10,485.84716263166,
Kathryn,Wolgast,Grand Prix de Waterford,2023-05-20,Women Junior 14 & Under,4,3,,
Amalia,De jong,Grand Prix de Waterford,2023-05-20,Women Junior 14 & Under,5,3,,
Anna,Hoffman,Grand Prix de Waterford,2023-05-20,Women Junior 14 & Under,6,3,,
John,Hoffman,Grand Prix de Waterford,2023-05-20,Men Junior 14 & Under,1,3,,
Braden,Tall,Grand Prix de Waterford,2023-05-20,Men Junior 15-18,3,6,419.95482437873,
Ansel,De jong,Grand Prix de Waterford,2023-05-20,Men Junior 15-18,4,6,431.77708619216,
John,Hoffman,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,21,27,510.43290716604,
Ansel,De jong,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,22,27,517.14767462893,
Braden,Tall,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,49,27,537.29197701761,
Benjamin,Bae,Maize and Blue Weekend,2023-04-2,Crit Men D Novice,3,13,450,
Benjamin,Bae,Maize and Blue Weekend,2023-04-2,Crit Junior,1,7,405,
Braden,Tall,Maize and Blue Weekend,2023-04-2,Crit Junior,2,7,420,
Ansel,De jong,Maize and Blue Weekend,2023-04-2,Crit Junior,3,7,435,
John,Hoffman,Maize and Blue Weekend,2023-04-2,Crit Junior,4,7,450,
Cosette,Serrano,Maize and Blue Weekend,2023-04-2,Crit Junior,5,7,465,
Kathryn,Wolgast,Maize and Blue Weekend,2023-04-2,Crit Junior,6,7,480,
Amalia,De jong,Maize and Blue Weekend,2023-04-2,Crit Junior,7,7,495,
Keara,Ginell,Maize and Blue Weekend,2023-04-2,Crit Women B 4/Novice,2,7,560,
Jennir,Wolgast,Maize and Blue Weekend,2023-04-2,Crit Women B 4/Novice,6,7,640,
Keara,Ginell,Maize and Blue Weekend,2023-04-2,Crit Women A 1/2/3,3,4,,
Scott,Haviland,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,5,31,376.51603009668,
Dan,Appledorn,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,23,31,469.15251070877,
Kari,Alsager,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women  PRO_1_2_3,1,8,389.38795139398,
Sarah,Seelye,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women  PRO_1_2_3,2,8,403.09844329297,
Keara,Ginell,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women  PRO_1_2_3,6,8,457.94041088896,
Hollie,Adejumo,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women  PRO_1_2_3,7,8,471.65090278795,
Keara,Ginell,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women  CAT_4_NOVICE,3,10,538.59338493676,
Hollie,Adejumo,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women  CAT_4_NOVICE,4,10,559.06225662451,
Jennir,Wolgast,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women  CAT_4_NOVICE,8,10,640.93774337549,
Kathryn,Wolgast,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women  CAT_4_NOVICE,10,10,681.87548675098,
Ansel,De jong,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Junior 15-18,1,6,436.57578306616,
Maja,Kwaiser,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women JUNIOR 14 AND UNDER,5,4,,
Fiona,Lafferty,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women JUNIOR 14 AND UNDER,7,4,,
Kathryn,Wolgast,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women JUNIOR 14 AND UNDER,8,4,,
Amalia,De jong,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Women JUNIOR 14 AND UNDER,10,4,,
Braden,Tall,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men JUNIOR 14 AND UNDER,1,10,558.025,
John,Hoffman,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men JUNIOR 14 AND UNDER,3,10,594.815,
Matthew,Hoffman,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men JUNIOR 14 AND UNDER,6,10,631.605,
Gavin,Brayman,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men JUNIOR 14 AND UNDER,9,10,650,
Keara,Ginell,Hines Time Trial - Michigan State TT Championships,2022-08-14,Women  CAT 4,1,2,,
Adrian,Brayman,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men  CAT 4,4,4,,
Amalia,De jong,Hines Time Trial - Michigan State TT Championships,2022-08-14,Women JUNIOR  9-12,1,1,,
Fiona,Lafferty,Hines Time Trial - Michigan State TT Championships,2022-08-14,Women JUNIOR  13-14,1,1,,
Gavin,Brayman,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men JUNIOR  9-12,2,3,,
Matthew,Hoffman,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men JUNIOR  9-12,3,3,,
Ansel,De jong,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men JUNIOR  15-16,2,2,,
Braden,Tall,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men JUNIOR  13-14,1,3,,
John,Hoffman,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men JUNIOR  13-14,2,3,,
Samendu,Manoj,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men JUNIOR  13-14,3,3,,
Kari,Alsager,M1 Cycling Classic,2022-07-17,Women  1_2_3,3,7,414.82882189878,
Sarah,Seelye,M1 Cycling Classic,2022-07-17,Women  1_2_3,6,7,472.87763250523,
Dan,Appledorn,M1 Cycling Classic,2022-07-17,Men Master 35+,23,31,312.0026498609,
Kari,Alsager,M1 Cycling Classic,2022-07-17,Women  3_4,2,10,444.43715651009,
Sarah,Duclos,M1 Cycling Classic,2022-07-17,Women  3_4,4,10,489.2349643455,
Hollie,Adejumo,M1 Cycling Classic,2022-07-17,Women  3_4,8,10,578.83058001632,
Sarah,Seelye,M1 Cycling Classic,2022-07-17,Women  3_4,9,10,601.22948393402,
Dan,Appledorn,M1 Cycling Classic,2022-07-17,Men  Cat 4,10,24,421.73117224885,
Joseph,Brown,M1 Cycling Classic,2022-07-17,Men  Cat 4,17,24,463.03227297635,
Adrian,Brayman,M1 Cycling Classic,2022-07-17,Men  Cat 4,20,24,486.6329019635,
Scott,Haviland,M1 Cycling Classic,2022-07-17,Men  Cat 4,48,24,510.23353095064,
Fiona,Lafferty,M1 Cycling Classic,2022-07-17,Women Juniors 9_14 and 15_18,12,3,,
Kathryn,Wolgast,M1 Cycling Classic,2022-07-17,Women Juniors 9_14 and 15_18,13,3,,
Amalia,De jong,M1 Cycling Classic,2022-07-17,Women Juniors 9_14 and 15_18,17,3,,
Ansel,De jong,M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,4,17,471.66863648645,
John,Hoffman,M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,8,17,494.33372729729,
Gavin,Brayman,M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,11,17,511.33254540542,
Samendu,Manoj,M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,14,17,516.99881810813,
Tim,Nelson,M1 Cycling Classic,2022-07-17,Men  Novice,6,20,462.5,
Sarah,Duclos,M1 Cycling Classic,2022-07-17,Women  Novice and Cat 4,2,9,541.72510609498,
Keara,Ginell,M1 Cycling Classic,2022-07-17,Women  Novice and Cat 4,3,9,558.82964808424,
Hollie,Adejumo,M1 Cycling Classic,2022-07-17,Women  Novice and Cat 4,7,9,627.2478160413,
Jennir,Wolgast,M1 Cycling Classic,2022-07-17,Women  Novice and Cat 4,8,9,644.35235803056,
Marcy,Hoopingarner,M1 Cycling Classic,2022-07-17,Women  Novice and Cat 4,9,9,661.45690001982,
Kathryn,Wolgast,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Junior Race Girls 9-12,4,8,674.61402777778,
Kathryn,Wolgast,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Juniors Race Junior Girls 9-12,2,9,544.61781442787,
Jennir,Wolgast,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,29,34,703.83787400084,
Kathryn,Wolgast,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Junior Girls 9-12,3,9,675.45408735235,
Jennir,Wolgast,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,31,33,662.15838955225,
Kathryn,Wolgast,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Junior Girls 9-12,3,8,655.24922624124,
Kathryn,Wolgast,Tour of America's Dairyland -  West Allis,2022-06-21,Women Junior Race Girls 9-12,4,9,700.3125,
Maja,Kwaiser,Cherry Roubaix Road Race,2022-06-4,Women JUNIORS 9-14,1,4,,
Fiona,Lafferty,Cherry Roubaix Road Race,2022-06-4,Women JUNIORS 9-14,2,4,,
Kathryn,Wolgast,Cherry Roubaix Road Race,2022-06-4,Women JUNIORS 9-14,3,4,,
Amalia,De jong,Cherry Roubaix Road Race,2022-06-4,Women JUNIORS 9-14,4,4,,
Braden,Tall,Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 9-14,1,5,,
Samendu,Manoj,Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 9-14,3,5,,
Cosette,Serrano,Cherry Roubaix Road Race,2022-06-4,Women JUNIORS 15-18,3,5,,
Michael,Gronewold,Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 15-18,6,11,400,
Ansel,De jong,Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 15-18,9,11,436,
Kari,Alsager,Cherry Roubaix Road Race,2022-06-4,Women,2,19,433.33333333333,
Rika,Adachi,Cherry Roubaix Road Race,2022-06-4,Women,15,19,541.66666666667,
Sara,Gronewold,Cherry Roubaix Road Race,2022-06-4,Women,18,19,566.66666666667,
Hideomi,Adachi,Cherry Roubaix Road Race,2022-06-4,Men MENS NOVICE,2,9,462.5,
Daniel,Florez,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,3,48,258.91304347826,
Greg,Tall,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,38,48,328.36956521739,
Tim,Nelson,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,39,48,328.36956521739,
Jonathan,Nelson,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,7,44,254.46516065777,
Matthew,Glowacki,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,11,44,259.01061520322,
Jennir,Wolgast,Kwik Star Criterium,2022-05-31,Women Elite Cat 5,4,5,,
Ansel,De jong,Kwik Star Criterium,2022-05-31,Men Junior 15-16,4,5,,
Kathryn,Wolgast,Kwik Star Criterium,2022-05-31,Women Junior 9-12,1,2,,
Amalia,De jong,Kwik Star Criterium,2022-05-31,Women Junior 9-12,2,2,,
Greg,Tall,42nd Melon City Criterium,2022-05-29,Men Masters 50+,20,21,427.07129498229,
Ansel,De jong,42nd Melon City Criterium,2022-05-29,Men Junior 15-18,9,10,505.87398918147,
Braden,Tall,42nd Melon City Criterium,2022-05-29,Men Junior 15-18,10,10,528.12475791027,
Kathryn,Wolgast,42nd Melon City Criterium,2022-05-29,Women Junior 9-12,1,2,,
Amalia,De jong,42nd Melon City Criterium,2022-05-29,Women Junior 9-12,2,2,,
John,Hoffman,42nd Melon City Criterium,2022-05-29,Men Junior 13-14,6,8,676.65034040762,
Jennir,Wolgast,Snake Alley Criterium,2022-05-28,Women Elite Cat 5,5,6,556.15866469799,
Kathryn,Wolgast,Snake Alley Criterium,2022-05-28,Women Elite Cat 5,6,6,564.49199803132,
Ansel,De jong,Snake Alley Criterium,2022-05-28,Men Junior 15-16,5,7,476.92804706544,
Kathryn,Wolgast,Snake Alley Criterium,2022-05-28,Women Junior 9-12,1,1,,
John,Hoffman,Snake Alley Criterium,2022-05-28,Men Junior 13-14,6,7,721.06757442032,
Matthew,Glowacki,Race at the Lake,2022-05-7,Men  Cat 1/2/3,12,25,304.1268831977,
Tracy,Berman,RK & LGS Beach Party,2021-09-19,Women   35+ |  3   U19,8,11,530,
Daniel,Hoffman,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,22,27,445,
Tracy,Berman,RK & LGS Beach Party,2021-09-19,Women   SS |  4/5   1518  Wom,1,16,425,
Kari,Alsager,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,4,10,390,
Tyacie,Corle,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,20,10,460,
Kari,Alsager,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,1,11,510,
Sarah,Duclos,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,3,11,546,
Tyacie,Corle,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,7,11,618,
Hollie,Adejumo,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,9,11,654,
Matthew,Glowacki,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,9,34,187.14285714286,
Jeremy,Zeigler,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,27,34,225.71428571429,
Lucas,Wall,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,25,30,345,
Jeremy,Zeigler,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,16,39,387.36842105263,
Kurt,Schaldenbrand,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,34,39,444.21052631579,
Aubrey,Stieler,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,5,28,448.07692307692,
Dan,Appledorn,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,13,28,494.23076923077,
Alex,Winter,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,55,28,580.76923076923,
Eric,Arsenault,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,11,25,394.54545454545,
Trey,Cook,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,12,25,400,
Matthew,Hartsough,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,13,25,405.45454545455,
Michael,Gronewold,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,19,25,438.18181818182,
Scott,Haviland,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,21,25,449.09090909091,
Alex,Winter,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,48,25,470.90909090909,
Matthew,Glowacki,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,2,18,260,
Kathryn,Wolgast,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women JUNIOR  14 & UNDER,2,5,,
Amalia,De jong,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women JUNIOR  14 & UNDER,3,5,,
Fiona,Lafferty,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women JUNIOR  14 & UNDER,4,5,,
Cosette,Serrano,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women JUNIOR  14 & UNDER,6,5,,
Ansel,De jong,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  14 & UNDER,3,10,591.5,
Isaac,Moon,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  14 & UNDER,4,10,611,
William,Duffy,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  14 & UNDER,5,10,630.5,
Oliver,Mcgee,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  14 & UNDER,8,10,689,
Samendu,Manoj,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  14 & UNDER,9,10,708.5,
Aidan,Lafferty,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  15-18,6,10,358.75,
Michael,Gronewold,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  15-18,9,10,376.25,
