First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Fitzgerald,Monday PIR #1,2010-04-19,Masters 1/2/3,14,40,273.16280747205,
Drew,Tracy,Monday PIR #1,2010-04-19,Masters 1/2/3,20,40,296.16611535315,
Michael,Lujan,Monday PIR #1,2010-04-19,Masters 1/2/3,29,40,330.6710771748,
David,Thielen ii,Monday PIR #1,2010-04-19,Mastters 4/5,15,46,367.38747326083,
Ryan,Elting,Monday PIR #1,2010-04-19,Mastters 4/5,28,46,414.49445632852,
Zach,Bowden,Port of Hood River Criterium #2,2010-04-8,Junior,1,2,,
Joseph,Holcomb,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,2,18,272.3731355298,
Harald,Graham,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,4,18,294.78682709378,
Zach,Bowden,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,10,18,362.02790178571,
Tom,Simon,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,18,18,451.68266804163,
Ricardo,Medina,Port of Hood River Criterium #2,2010-04-8,Cat 4/5,1,22,336.81911788942,
Zach,Bowden,Port of Hood River Criterium #2,2010-04-8,Cat 4/5,5,22,370.15846338218,
Ryan,Elting,Port of Hood River Criterium #2,2010-04-8,Cat 4/5,11,22,420.16748162132,
John,Lance,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,8,15,297.5,
Joseph,Holcomb,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,11,15,355.10991416494,
