First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maya,Fors,Giro Di San Francisco,2018-09-3,Women Cat 4/5,5,15,537.26151815651,
Erik,Muir,Berkeley Hills Road Race,2015-05-9,Men Cat 3,5,62,323.17962345679,
Erik,Muir,Copperopolis Road Race,2015-04-4,Men Cat 3,25,41,478.15946296296,
Erik,Muir,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,4,70,336.56814613731,
Erik,Muir,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,30,78,366.53971428571,
Erik,Muir,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,37,102,376.03616452422,
Erik,Muir,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,4,110,312.52610541499,
Erik,Muir,Wards Ferry Road Race,2015-03-14,Men Cat 3,4,18,353.46,
Erik,Muir,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,24,56,391.0687639036,
Erik,Muir,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,24,60,409.80673214286,
Erik,Muir,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,39,64,425.23082787451,
Erik,Muir,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,22,74,384.169359375,
Erik,Muir,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,37,75,413.74059684685,
Erik,Muir,Snelling Road Race,2015-02-21,Men Cat 3,36,86,407.62718004022,
Erik,Muir,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,55,64,426.7065,
Erik,Muir,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,22,49,367.10147630174,
Erik,Muir,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,15,17,633.41416666667,
Erik,Muir,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,4,59,356.52920454545,
Erik,Muir,Copperopolis Road Race,2014-04-19,Men Junior  15-16,7,19,478.20806966388,
Erik,Muir,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,7,33,397.08936252063,
Erik,Muir,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,24,32,501.94996340771,
Erik,Muir,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,8,32,400.75164966482,
Erik,Muir,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,8,36,397.35529411765,
Erik,Muir,Wards Ferry Road Race,2014-03-15,Men Cat 4  ,5,21,383.8696,
Erik,Muir,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,49,51,527.20116666667,
Erik,Muir,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,35,49,485.9335988119,
Erik,Muir,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,13,52,392.16215268337,
Erik,Muir,Snelling Road Race,2014-02-22,Men Cat 4  ,29,90,422.4891037037,
Erik,Muir,Challenge Challenge Road Race,2013-08-31,Men Cat 4,2,5,,
Erik,Muir,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,37,56,468.79466666667,
