First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Weddell,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,8,42,406.125,
Sean,Weddell,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,8,44,405,
Sean,Weddell,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,4,64,388.828125,
Sean,Weddell,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,5,55,392.5,
Sean,Weddell,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,2,37,300.41666666667,
Pedro,Campos,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,10,45,375.03512121212,
Lare,Wardrop,Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,13,16,459.637,
Jeremy,Barrett,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,11,49,360.14705555556,
Jeremy,Barrett,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,9,50,331.16010869565,
Jeremy,Barrett,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,9,27,344.62282051282,
Lare,Wardrop,Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,13,16,459.32391666667,
Lare,Wardrop,Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,13,16,457.937,
Thialor,Mize,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,19,48,383.13278985507,
Thialor,Mize,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,7,40,435.65125438596,
Thialor,Mize,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,10,47,418.69686956522,
Thialor,Mize,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,4,40,401.56925,
Thialor,Mize,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,2,36,401.48694444444,
Thialor,Mize,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,1,27,348.53,
Lare,Wardrop,Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,13,16,477.80575,
Thialor,Mize,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,6,30,428.538,
Thialor,Mize,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,2,30,382.76494047619,
Thialor,Mize,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,2,41,372.9750009092,
Philip,Tinstman,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,10,103,291.75855813953,
Paul,Vaccari,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,42,103,378.87520930233,
Lare,Wardrop,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,27,71,412.01440860215,
Jon,Nist,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,53,71,486.97548387097,
Gilbert,Correa,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,55,71,492.74172043011,
Philip,Tinstman,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,60,71,507.15731182796,
Jon,Nist,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,4,51,376.02939583333,
Gilbert,Correa,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,14,51,417.08682638889,
Lare,Wardrop,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,15,51,421.19256944444,
Thialor,Mize,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,4,43,402.08571428571,
Richard,Steele,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,8,40,356.3056786152,
Richard,Steele,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,50,79,424.41153535354,
Keith,Koontz,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,31,74,481.6543,
Lare,Wardrop,Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,13,16,482.82691666667,
Lare,Wardrop,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,32,53,450.05246153846,
Philip,Tinstman,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,36,53,467.72492307692,
Gilbert,Correa,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,37,53,472.14303846154,
Nick,Cohenmeyer,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,16,33,408.09648958333,
Chris,Gagne,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,28,33,464.29861458333,
Lare,Wardrop,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,15,51,399.64726,
Gilbert,Correa,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,30,51,494.43736,
Jon,Nist,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,48,51,614.50482,
Philip,Tinstman,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,5,43,349.1489047619,
Paul,Vaccari,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,11,43,378.60576190476,
Chris,Gagne,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,42,43,535.709,
Jon,Nist,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,11,36,443.27148148148,
Montgomery,Goodermont,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,43,61,540.77781610504,
Richard,Steele,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,11,32,373.20728234955,
Paul,Vaccari,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,13,40,430.19679166667,
Lare,Wardrop,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,15,40,447.29839583333,
Gilbert,Correa,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,33,40,601.21283333333,
Gilbert,Correa,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,7,41,389.41903333333,
Lare,Wardrop,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,13,41,425.24373333333,
Lare,Wardrop,Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,13,16,484.83633333333,
Lare,Wardrop,Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,13,16,484.332,
Richard,Steele,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,3,28,333.58605947293,
Philip,Tinstman,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,2,81,287.43534090909,
Chris,Demarchi,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,25,81,394.20808712121,
Adam,Mills,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,30,81,426.48821969697,
Keith,Koontz,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,47,100,552.97002167339,
Sean,Weddell,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,4,79,315.32352873563,
Philip,Tinstman,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,6,79,323.91182694764,
Chris,Demarchi,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,10,79,341.08842337165,
Adam,Mills,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,40,79,429.71966091954,
Richard,Steele,Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,3,38,338.27992592593,
Philip,Tinstman,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,2,61,314.48154545455,
Jon,Nist,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,16,79,378.30461818182,
Paul,Vaccari,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,22,79,402.08974545455,
Jon,Nist,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,3,45,368.30666666667,
Keith,Koontz,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,14,42,454.37312385129,
Sean,Weddell,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,3,37,320.96533333333,
Lare,Wardrop,SCNCA Individual Time Trials,2019-06-1,Men masters 50-54 Open,8,10,494.80765612864,
Eric,Loehle,Watermelon Criterium,2019-06-1,Men Open,59,30,505.33446153846,
Keith,Koontz,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,33,41,504.77790350877,
Sean,Weddell,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,7,32,345.94619230769,
Sean,Weddell,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,7,39,356.09994391026,
Keith,Koontz,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,35,65,488.95268678161,
Keith,Tussey,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,29,57,407.33,
Philip,Tinstman,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,3,44,348.37287878788,
Philip,Tinstman,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,2,52,346.61788461538,
Lare,Wardrop,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,14,52,404.2045,
Jon,Nist,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,19,52,428.19892307692,
Jon,Nist,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,1,29,343.58864036317,
Eric,Loehle,Quad Cities Criterium,2019-05-27,Men CAT 3,24,34,479.84257142857,
Eric,Loehle,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,27,53,422.53580434783,
Keith,Tussey,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,18,51,365.9019,
Eric,Loehle,Snake Alley Criterium,2019-05-25,Men CAT 3,43,58,472.27451282051,
Jon,Nist,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,6,22,371.559,
Eric,Loehle,Burlington Road Race,2019-05-24,CAT 3/4,7,46,385.43865,
Lare,Wardrop,Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,11,15,478.23514285714,
Jon,Nist,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,1,25,338.02516666667,
Lare,Wardrop,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,7,13,435.51,
Jon,Nist,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,1,16,376.77383333333,
Eric,Loehle,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,18,33,419.58,
Keith,Koontz,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,14,15,435.4308289722,
Lare,Wardrop,Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,14,18,476.67722222222,
Lare,Wardrop,Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,11,15,472.75928571429,
Eric,Loehle,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,20,38,428.61628947368,
Lare,Wardrop,Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,11,15,471.58264285714,
Richard,Steele,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,1,49,305.20383333333,
Carlo,Quicho,Commerce Criterium,2019-04-28,Men Cat 2-3,27,34,422.7771552521,
Jon,Nist,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,27,40,542.74204444444,
Paul,Vaccari,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,24,33,508.66157142857,
Jon,Nist,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,3,27,379.59227272727,
Philip,Tinstman,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,2,17,364.77041666667,
Philip,Tinstman,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,37,49,445.95213333333,
Sean,Weddell,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,3,35,317.66849264706,
Lare,Wardrop,Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,6,11,421.6852,
Paul,Vaccari,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,18,27,518.06791666667,
Jon,Nist,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,7,39,353.07322916667,
Lare,Wardrop,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,15,39,392.76664583333,
Kelly,Swanberg,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,28,39,457.26844791667,
Lare,Wardrop,Eldo Race Series ,2019-04-16,Men Senior 16-70 PRO/1/2/3,9,14,417.92442857143,
Chris,Gagne,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,67,60,545.83345454545,
Gilbert,Correa,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,31,37,584.224,
Chris,Gagne,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,26,30,533.32759204722,
Gilbert,Correa,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,4,52,353.08085714286,
Jon,Nist,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,34,52,544.2960952381,
Paul,Vaccari,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,8,27,407.56769230769,
Lare,Wardrop,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,11,27,429.39134615385,
Chris,Gagne,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,25,27,523.96051282051,
Jon,Nist,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,4,31,378.34273333333,
Gayna,Hansen,FL State TT Championships,2019-04-7,Women Merckx,1,3,,
Jon,Nist,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,8,38,388.5687254902,
Jon,Nist,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,4,22,396.94258333333,
Kelly,Swanberg,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,16,41,390.37402230793,
Philip,Tinstman,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,3,36,299.8711256887,
Chris,Demarchi,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,14,36,359.64788711182,
Nathaniel,Deibler,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,18,36,381.38489126568,
Bart,Hollaren,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,24,36,413.99039749647,
Gilbert,Correa,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,29,36,441.1616526888,
Al,Quesada,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,19,64,427.1575156838,
Dylan,Nerren,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,28,64,462.33052840152,
Kelly,Swanberg,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,29,41,457.34175,
Chris,Demarchi,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,11,30,349.018,
Nathaniel,Deibler,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,25,30,428.372,
Bart,Hollaren,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,32,30,450.014,
Gilbert,Correa,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,35,30,464.442,
Al,Quesada,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,30,66,473.21399739583,
Dylan,Nerren,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,31,66,473.21399739583,
Kelly,Swanberg,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,11,49,381.10546608969,
Sheri,Archibald,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,50,25,610.93766666667,
Chris,Demarchi,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,1,47,294.6591818039,
Philip,Tinstman,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,4,47,308.19984825619,
Nathaniel,Deibler,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,7,47,321.85150377776,
Gilbert,Correa,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,15,47,358.25591850195,
Bart,Hollaren,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,38,47,456.70322295426,
Al,Quesada,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,32,73,459.45519376417,
Dylan,Nerren,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,49,73,502.40365340136,
Richard,Steele,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,3,25,351.9066578125,
Al,Quesada,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,24,74,423.94874058359,
Dylan,Nerren,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,36,74,462.07868578249,
Kelly,Swanberg,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,19,49,391.78391426658,
Sheri,Archibald,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,7,25,452.5739424415,
Philip,Tinstman,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,4,47,284.59061576778,
Nathaniel,Deibler,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,17,47,353.33111243235,
Bart,Hollaren,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,19,47,363.90657345767,
Chris,Demarchi,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,21,47,374.48203448299,
Gilbert,Correa,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,35,47,448.51026166023,
Lare,Wardrop,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,14,31,435.46,
Lare,Wardrop,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,5,32,383.47083333333,
Jon,Nist,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,12,32,431.76325,
Jon,Nist,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,4,35,368.2928,
Phil,Turner,Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,21,22,508.1273530979,
Richard,Steele,Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,7,18,410.8,
Lare,Wardrop,Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,13,21,442.9247,
Eric,Loehle,The Frozen Four Race Day 3,2019-03-17,B Race,10,70,398.56816,
Eric,Loehle,The Frozen Four Race Day 3,2019-03-17,A Race,17,44,410.31116248455,
Richard,Steele,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,5,40,371.04092592593,
Gayna,Hansen,Chain of Lakes Cycling Classic,2019-03-10,Women Wom 1-3,19,10,523.66019995117,
Philip,Tinstman,Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,18,48,383.96537824701,
Chris,Demarchi,Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,27,48,399.05523460278,
Bart,Hollaren,Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,30,48,399.05523460278,
Adam,Mills,Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,41,48,430.54710873657,
Nathaniel,Deibler,Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,42,48,433.17143158105,
Dylan,Nerren,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,26,42,499.33785122957,
Richard,Steele,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,12,50,377.19759722222,
Gayna,Hansen,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,6,11,488.13544850984,
Gayna,Hansen,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,8,12,491.12928703704,
Philip,Tinstman,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,53,65,443.103484375,
Bart,Hollaren,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,62,65,485.862015625,
Philip,Tinstman,Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,8,35,350.32696078431,
Chris,Demarchi,Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,14,35,395.05739215686,
Bart,Hollaren,Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,21,35,417.42260784314,
Adam,Mills,Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,35,35,498.49651470588,
Jeremy,Barrett,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,13,41,378.07820878252,
Jeremy,Barrett,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,20,41,400.8596875,
Jon,Nist,Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,8,31,418.29159722222,
Gilbert,Correa,Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,23,31,536.54680555556,
Jeremy,Barrett,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,17,45,385.74654545455,
Jeremy,Barrett,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,20,46,379.17979646199,
Jeremy,Barrett,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,20,46,379.17979646199,
Philip,Tinstman,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,47,96,413.80754054054,
Gilbert,Correa,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,24,36,503.60974358974,
Philip,Tinstman,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,21,32,450.70919230769,
Gilbert,Correa,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,9,43,404.23355882353,
Jon,Nist,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,14,43,435.1871372549,
Philip,Tinstman,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,3,33,341.97471794872,
Paul,Vaccari,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,14,33,430.69,
Jon,Nist,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,1,24,352.89733333333,
Lare,Wardrop,UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,22,30,464.80626482428,
Nick,Cohenmeyer,UCLA Road Race,2019-02-23,Men Masters 35+ Cat 1/2/3,3,9,415.68271741897,
Thialor,Mize,Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,5,16,445.07392339337,
Dylan,Nerren,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,23,24,527.81274073351,
Karl,Bordine,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,1,38,314.83909944878,
Philip,Tinstman,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,2,38,319.2676131276,
Paul,Thomas,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,5,38,332.55315416404,
Chris,Demarchi,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,15,38,376.83829095219,
Thialor,Mize,Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,2,16,415.80604166667,
Dylan,Nerren,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,14,26,474.43729166667,
Philip,Tinstman,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,5,38,330.25926535088,
Chris,Demarchi,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,9,38,355.91819736842,
Paul,Thomas,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,15,38,394.40659539474,
Karl,Bordine,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,28,38,448.84514035088,
Thialor,Mize,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,3,16,417.21014768702,
Dylan,Nerren,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,28,29,539.343488502,
Karl,Bordine,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,1,45,314.7731886045,
Philip,Tinstman,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,2,45,318.94351857648,
Paul,Thomas,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,16,45,377.32813818421,
Chris,Demarchi,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,18,45,385.66879812817,
Thialor,Mize,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,6,16,453.27783503916,
Dylan,Nerren,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,29,32,522.36576939968,
Paul,Thomas,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,3,50,293.75183947139,
Philip,Tinstman,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,5,50,302.00165825044,
Karl,Bordine,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,7,50,310.2514770295,
Chris,Demarchi,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,23,50,376.25002726194,
Jon,Nist,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,1,22,357.3485,
Lare,Wardrop,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,56,30,590.7062,
Lare,Wardrop,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,12,41,403.63739285714,
Jon,Nist,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,26,41,478.31622619048,
Paul,Vaccari,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,29,41,494.31883333333,
