First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Brown,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 60+,6,6,586.66666666667,
Greg,Brown,That Dam TT ,2023-06-24,Men Master 55+,5,5,,
Sadie,Brown,Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 55+,11,11,525.57081617426,
Greg,Brown,Argyle Time Trial,2022-06-25,Men Master 55+ Open,11,11,575,
Greg,Brown,Argyle Time Trial,2021-07-31,Men Master 55+ Open,10,12,537.5,
Greg,Brown,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Cat 3,2,2,,
Greg,Brown,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 3,6,6,477.74633333333,
Greg,Brown,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,11,11,485.56824938272,
Greg,Brown,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 3,4,4,,
Greg,Brown,USO Warrior Week Time Trial,2018-06-3,Men Cat 3,7,7,473.701,
Greg,Brown,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 3,10,10,461.7148766767,
Greg,Brown,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,7,7,472.70972789539,
Greg,Brown,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 55+,7,4,,
Greg,Brown,Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,9,10,523.49124444444,
Sadie,Brown,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 3,2,3,,
Karl,Schipul,CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,21,26,497.34200268895,
Nicholas,Taylor,Morgantown Road Race,2010-04-4,Men 5   ,2,49,400.84271669512,
