First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nigel,Davies,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 1/2/3,10,10,392,
Nigel,Davies,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 1/2/3,7,8,406.15389328077,
David,Holden,Twilight Series p/b Baddlands,2024-04-25,Men Open 13+ Cat 1/2/3/4,2,24,325.93354952874,
Nigel,Davies,Twilight Series p/b Baddlands,2024-04-25,Men Open 13+ Cat 1/2/3/4,24,24,477.63363194582,
David,Holden,Twilight Series p/b Baddlands,2024-04-11,Men Open 13+ Cat 1/2/3/4,2,24,325.93354952874,
Nigel,Davies,Twilight Series p/b Baddlands,2024-04-11,Men Open 13+ Cat 1/2/3/4,24,24,477.63363194582,
Nigel,Davies,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 1/2/3/4,25,22,454.54545454545,
David,Holden,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 1/2/3/4,16,23,423.62121212121,
Nigel,Davies,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 1/2/3/4,23,23,464.95833333333,
Andy,Anderson,River Bend Crit,2016-06-12,Men Senior Cat 3,1,5,,
Matt,Cusack,River Bend Crit,2016-06-12,Men Senior Cat 3,3,5,,
Doug,Newell,River Bend Crit,2016-06-12,Men Senior Cat 3,4,5,,
Nigel,Davies,River Bend Crit,2016-06-12,Men Senior Cat 1/2,1,9,304.857,
Christopher,Hogan,River Bend Crit,2016-06-12,Men Senior Cat 1/2,2,9,315.3615,
John,Kercher,River Bend Crit,2016-06-12,Men Senior Cat 1/2,3,9,325.866,
Patrick,Oneil,River Bend Crit,2016-06-12,Men Senior Cat 1/2,7,9,367.884,
John,Kercher,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,26,72,298.25545418694,
Patrick,Oneil,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,34,72,328.89073273866,
John,Kercher,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,11,76,258.99206370656,
Patrick,Oneil,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,23,76,311.94411711712,
Christopher,Hogan,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,76,76,407.85028378378,
John,Kercher,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,26,78,287.27364692982,
Christopher,Hogan,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,38,78,305.16596929825,
Patrick,Oneil,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,65,78,349.47076754386,
John,Kercher,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,16,78,218.51205128205,
Christopher,Hogan,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,24,78,238.31803418803,
Patrick,Oneil,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,30,78,253.17252136752,
Bob,Dixon,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),24,37,522.67983333333,
Eric,Holmes,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,12,85,355.71428571429,
Peter,Knudsen,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,67,75,213.94494172952,
Peter,Knudsen,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,126,164,188.88484905953,
Sage,Bauers,Folsom Early Bird Crit,2010-01-30,Men 5   ,24,49,527.71739130435,
Benjamin,Barry,San Bruno Hill Climb,2010-01-1,Men 4   ,9,21,388,
