First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Huff,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,3,86,234.89481279178,
Charles,Huff,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,8,79,267.68704062127,
Thomas,Soladay,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,16,93,284.000734375,
Charles,Huff,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,86,93,393.49853125,
Charles,Huff,Connecticut Cycling Festival,2015-09-20,Men Pro/1,1,76,189.2287606993,
Curtis,White,Connecticut Cycling Festival,2015-09-20,Men Pro/1,20,76,251.02313168301,
Eric,Young,Connecticut Cycling Festival,2015-09-20,Men Pro/1,37,76,293.8570797669,
Charles,Huff,New Haven Grand Prix,2015-09-18,Men Pro/1/2,2,67,192.98439215686,
Curtis,White,New Haven Grand Prix,2015-09-18,Men Pro/1/2,14,67,249.02109803922,
Eric,Young,New Haven Grand Prix,2015-09-18,Men Pro/1/2,28,67,314.39725490196,
Michael,Woods,Tour of Utah Overall,2015-08-9,Men KOM Pro,12,40,,
Michael,Woods,Tour of Utah Overall,2015-08-9,Men Sprints Pro,10,47,,
Phillip,Gaimon,Tour of Utah Overall,2015-08-9,Men Sprints Pro,35,47,,
Michael,Woods,Tour of Utah Overall,2015-08-9,Men Pro,2,100,128.26338343918,
Phillip,Gaimon,Tour of Utah Overall,2015-08-9,Men Pro,53,100,190.91687514142,
Jesse,Anthony,Tour of Utah Overall,2015-08-9,Men Pro,78,100,221.62937107389,
Scott,Zwizanski,Tour of Utah Overall,2015-08-9,Men Pro,82,100,226.54337042309,
Michael,Woods,Tour of Utah Stage 7,2015-08-9,Men Pro,11,104,147.95449017613,
Jesse,Anthony,Tour of Utah Stage 7,2015-08-9,Men Pro,81,104,216.5990723914,
Phillip,Gaimon,Tour of Utah Stage 7,2015-08-9,Men Pro,86,104,225.55271354991,
Scott,Zwizanski,Tour of Utah Stage 7,2015-08-9,Men Pro,92,104,225.55271354991,
Thomas,Soladay,Tour of Utah Stage 7,2015-08-9,Men Pro,102,104,238.48575077888,
Pierrick,Naud,Tour of Utah Stage 7,2015-08-9,Men Pro,103,104,238.48575077888,
Michael,Woods,Tour of Utah Stage 6,2015-08-8,Men Pro,2,111,128.06352622276,
Phillip,Gaimon,Tour of Utah Stage 6,2015-08-8,Men Pro,60,111,202.21683437901,
Jesse,Anthony,Tour of Utah Stage 6,2015-08-8,Men Pro,86,111,233.27249335043,
Thomas,Soladay,Tour of Utah Stage 6,2015-08-8,Men Pro,99,111,251.01858419124,
Scott,Zwizanski,Tour of Utah Stage 6,2015-08-8,Men Pro,101,111,251.01858419124,
Pierrick,Naud,Tour of Utah Stage 6,2015-08-8,Men Pro,103,111,251.01858419124,
Eric,Young,Tour of Utah Stage 6,2015-08-8,Men Pro,108,111,261.15920752885,
Michael,Woods,Tour of Utah Stage 5,2015-08-7,Men Pro,1,115,136.8755,
Phillip,Gaimon,Tour of Utah Stage 5,2015-08-7,Men Pro,28,115,165.23775,
Scott,Zwizanski,Tour of Utah Stage 5,2015-08-7,Men Pro,87,115,223.988125,
Jesse,Anthony,Tour of Utah Stage 5,2015-08-7,Men Pro,88,115,223.988125,
Pierrick,Naud,Tour of Utah Stage 5,2015-08-7,Men Pro,101,115,237.1563125,
Thomas,Soladay,Tour of Utah Stage 5,2015-08-7,Men Pro,106,115,243.2339375,
Eric,Young,Tour of Utah Stage 5,2015-08-7,Men Pro,108,115,245.2598125,
Charles,Huff,Tour of Utah Stage 5,2015-08-7,Men Pro,115,115,252.350375,
Eric,Young,Tour of Utah Stage 4,2015-08-6,Men Pro,1,120,170.88683333333,
Michael,Woods,Tour of Utah Stage 4,2015-08-6,Men Pro,23,120,184.24890229885,
Phillip,Gaimon,Tour of Utah Stage 4,2015-08-6,Men Pro,43,120,184.24890229885,
Scott,Zwizanski,Tour of Utah Stage 4,2015-08-6,Men Pro,78,120,204.93855747126,
Jesse,Anthony,Tour of Utah Stage 4,2015-08-6,Men Pro,82,120,204.93855747126,
Pierrick,Naud,Tour of Utah Stage 4,2015-08-6,Men Pro,96,120,211.40407471264,
Thomas,Soladay,Tour of Utah Stage 4,2015-08-6,Men Pro,114,120,220.02476436782,
Charles,Huff,Tour of Utah Stage 4,2015-08-6,Men Pro,116,120,220.02476436782,
Michael,Woods,Tour of Utah Stage 3,2015-08-5,Men Pro,16,121,163.27313492063,
Phillip,Gaimon,Tour of Utah Stage 3,2015-08-5,Men Pro,47,121,187.48422222222,
Jesse,Anthony,Tour of Utah Stage 3,2015-08-5,Men Pro,63,121,205.01638888889,
Scott,Zwizanski,Tour of Utah Stage 3,2015-08-5,Men Pro,80,121,219.89216666667,
Pierrick,Naud,Tour of Utah Stage 3,2015-08-5,Men Pro,99,121,243.79966666667,
Charles,Huff,Tour of Utah Stage 3,2015-08-5,Men Pro,110,121,257.61288888889,
Thomas,Soladay,Tour of Utah Stage 3,2015-08-5,Men Pro,111,121,257.61288888889,
Eric,Young,Tour of Utah Stage 3,2015-08-5,Men Pro,117,121,257.61288888889,
Michael,Woods,Tour of Utah Stage 2,2015-08-4,Men Pro,19,121,171.8638547619,
Phillip,Gaimon,Tour of Utah Stage 2,2015-08-4,Men Pro,39,121,176.126525,
Eric,Young,Tour of Utah Stage 2,2015-08-4,Men Pro,70,121,208.677825,
Scott,Zwizanski,Tour of Utah Stage 2,2015-08-4,Men Pro,76,121,208.677825,
Pierrick,Naud,Tour of Utah Stage 2,2015-08-4,Men Pro,85,121,208.677825,
Thomas,Soladay,Tour of Utah Stage 2,2015-08-4,Men Pro,101,121,236.70811111111,
Charles,Huff,Tour of Utah Stage 2,2015-08-4,Men Pro,112,121,250.72325416667,
Jesse,Anthony,Tour of Utah Stage 2,2015-08-4,Men Pro,113,121,250.72325416667,
Eric,Young,Tour of Utah Stage 1,2015-08-3,Men Pro,6,121,150.38744237664,
Pierrick,Naud,Tour of Utah Stage 1,2015-08-3,Men Pro,38,121,194.67405528557,
Michael,Woods,Tour of Utah Stage 1,2015-08-3,Men Pro,63,121,194.67405528557,
Jesse,Anthony,Tour of Utah Stage 1,2015-08-3,Men Pro,96,121,238.40200679313,
Scott,Zwizanski,Tour of Utah Stage 1,2015-08-3,Men Pro,97,121,238.40200679313,
Phillip,Gaimon,Tour of Utah Stage 1,2015-08-3,Men Pro,104,121,245.8677546115,
Thomas,Soladay,Tour of Utah Stage 1,2015-08-3,Men Pro,117,121,261.86578565085,
Charles,Huff,Tour of Utah Stage 1,2015-08-3,Men Pro,118,121,261.86578565085,
William,Routley,Gastown GP,2015-07-15,Pro Men,3,95,201.87308510638,
Eric,Young,Gastown GP,2015-07-15,Pro Men,16,95,210.99530496454,
Curtis,White,Gastown GP,2015-07-15,Pro Men,17,95,211.6970141844,
Ryan,Anderson,Gastown GP,2015-07-15,Pro Men,38,95,226.43290780142,
Lex,Albrecht,Gastown GP,2015-07-15,Pro Women,21,56,343.12761904762,
Amy,Charity,Gastown GP,2015-07-15,Pro Women,28,56,367.36282738095,
Curtis,White,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),3,75,262.24218421053,
Curtis,White,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),7,51,275.53491666667,
Amber,Pierce,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,26,34,393.20098958333,
Jesse,Anthony,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,16,73,207.94148529412,
Denise,Ramsden,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,1,27,298.96570042295,
Benjamin,Swedberg,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,14,29,230.50146755658,
Denise,Ramsden,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,2,33,305.65140844907,
Denise,Ramsden,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,2,31,305.92621507698,
Denise,Ramsden,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,13,33,384.04048780303,
Denise,Ramsden,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,5,33,299.386625,
Amber,Pierce,Chris Thater Memorial,2014-08-23,Women PRO/1/2,23,44,381.38,
Jeremy,Durrin,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,10,75,251.18729550637,
Tom,Zirbel,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,3,119,162.68704438074,
Jesse,Anthony,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,11,119,170.65453713855,
Carter,Jones,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,55,119,214.47574730648,
Ryan,Anderson,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,64,119,223.43917665901,
Bjorn,Selander,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,71,119,230.41073282209,
Scott,Zwizanski,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,76,119,235.39041579572,
William,Routley,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,90,119,249.33352812188,
Alexander,Candelario,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,99,119,258.29695747441,
Joelle,Numainville,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,15,77,306.49941375874,
Joelle,Numainville,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,2,81,291.28900795347,
Ryan,Anderson,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,2,177,165.10310771511,
Tom,Zirbel,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,19,177,179.20077220539,
Jesse,Anthony,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,21,177,183.76178130519,
Alexander,Candelario,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,42,177,202.42045489527,
Carter,Jones,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,49,177,202.42045489527,
William,Routley,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,59,177,202.42045489527,
Bjorn,Selander,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,72,177,249.2744574659,
Scott,Zwizanski,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,132,177,249.2744574659,
Tom,Zirbel,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,3,196,108.389,
Scott,Zwizanski,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,10,196,115.41933333333,
Jesse,Anthony,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,16,196,121.44533333333,
Ryan,Anderson,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,20,196,125.46266666667,
William,Routley,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,29,196,134.50166666667,
Carter,Jones,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,38,196,143.54066666667,
Bjorn,Selander,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,48,196,153.584,
Alexander,Candelario,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,126,196,231.922,
Tom,Zirbel,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,1,210,108.494,
William,Routley,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,11,210,117.75161209817,
Ryan,Anderson,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,22,210,127.93498540616,
Scott,Zwizanski,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,45,210,149.22749323196,
Jesse,Anthony,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,53,210,156.6335829105,
Carter,Jones,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,55,210,158.48510533013,
Bjorn,Selander,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,72,210,174.22304589703,
Alexander,Candelario,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,113,210,212.17925549954,
Jeremy,Durrin,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,37,37,339.90966666667,
Ryan,Mele,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,27,61,257.46215555556,
Janel,Holcomb,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,40,61,300.03015,
Janel,Holcomb,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,10,47,297.33544927536,
Brianna,Walle,St. Honoré Criterium,2014-07-5,Women 1/2/3,1,24,313.429,
Brianna,Walle,St. Honoré Criterium,2014-07-5,Men 1/2/3,25,25,234.69873407407,
Ryan,Anderson,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,1,109,179.39198719205,
Jesse,Anthony,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,3,109,181.4728133338,
Tom,Zirbel,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,5,109,183.55363947556,
Scott,Zwizanski,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,22,109,201.24066168047,
Alexander,Candelario,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,30,109,209.56396624748,
Leah,Kirchmann,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,3,80,244.34512914045,
Denise,Ramsden,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,10,80,265.91985454915,
Jade,Wilcoxson,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,11,80,269.00195817896,
Janel,Holcomb,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,13,80,275.16616543859,
Lauren,Hall,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,14,80,278.2482690684,
Annie,Ewart,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,16,80,284.41247632803,
Brianna,Walle,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,30,80,327.56192714542,
Leah,Kirchmann,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,4,80,245.9693243291,
Denise,Ramsden,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,12,80,270.72298393362,
Joanne,Kiesanowski,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,13,80,273.81719138418,
Annie,Ewart,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,23,80,304.75926588983,
Ryan,Anderson,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,3,109,148.46911111111,
Jesse,Anthony,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,10,109,160.3975,
Tom,Zirbel,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,12,109,163.80561111111,
Scott,Zwizanski,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,39,109,209.81511111111,
Alexander,Candelario,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,56,109,238.78405555556,
Leah,Kirchmann,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,2,84,253.25967460317,
Lauren,Hall,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,6,84,264.83970634921,
Joanne,Kiesanowski,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,8,84,270.62972222222,
Janel,Holcomb,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,10,84,276.41973809524,
Annie,Ewart,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,13,84,285.10476190476,
Brianna,Walle,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,19,84,302.47480952381,
Denise,Ramsden,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,21,84,308.26482539683,
Jade,Wilcoxson,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,23,84,314.05484126984,
Leah,Kirchmann,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,2,91,238.68119008161,
Lauren,Hall,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,3,91,241.47184485248,
Joanne,Kiesanowski,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,11,91,263.79708301946,
Jade,Wilcoxson,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,18,91,283.33166641557,
Janel,Holcomb,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,26,91,305.65690458255,
Denise,Ramsden,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,45,91,358.67934522913,
Maura,Kinsella,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,46,91,361.47,
Brianna,Walle,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,48,91,367.05130954175,
Leah,Kirchmann,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,3,96,255.61150694444,
Joanne,Kiesanowski,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,5,96,260.70818055556,
Jade,Wilcoxson,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,6,96,263.25651736111,
Maura,Kinsella,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,13,96,281.094875,
Denise,Ramsden,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,15,96,286.19154861111,
Annie,Ewart,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,19,96,296.38489583333,
Janel,Holcomb,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,21,96,301.48156944444,
Lauren,Hall,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,23,96,306.57824305556,
Ryan,Anderson,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,1,127,176.93033333333,
Jesse,Anthony,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,5,127,180.91634391534,
Tom,Zirbel,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,9,127,184.90235449735,
Alexander,Candelario,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,11,127,186.89535978836,
William,Routley,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,12,127,187.89186243386,
Scott,Zwizanski,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,23,127,198.85339153439,
Brianna,Walle,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,2,107,220.88773064546,
Leah,Kirchmann,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,5,107,229.58642258185,
Jade,Wilcoxson,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,6,107,232.48598656064,
Maura,Kinsella,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,8,107,238.28511451823,
Janel,Holcomb,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,17,107,264.38119032739,
Lauren,Hall,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,22,107,278.87901022137,
Tom,Zirbel,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,1,146,140.42283333333,
Jesse,Anthony,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,4,146,143.72744292237,
Scott,Zwizanski,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,7,146,147.03205251142,
Ryan,Anderson,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,8,146,148.1335890411,
Alexander,Candelario,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,31,146,173.46892922374,
Lauren,Hall,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,3,121,267.51343220339,
Janel,Holcomb,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,12,121,280.53762711864,
Leah,Kirchmann,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,29,121,310.20384887006,
Jade,Wilcoxson,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,39,121,310.20384887006,
Maura,Kinsella,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,40,121,322.50447740113,
Brianna,Walle,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,88,121,390.51971751412,
William,Routley,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,10,131,159.5845837862,
Jesse,Anthony,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,13,131,163.42371253291,
Ryan,Anderson,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,18,131,169.82226044409,
Alexander,Candelario,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,61,131,224.84977248025,
Tom,Zirbel,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,67,131,231.88817518255,
Scott,Zwizanski,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,82,131,252.36352849834,
Charles,Huff,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,83,131,252.36352849834,
Eric,Young,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,113,131,255.56280245393,
William,Routley,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,3,137,155.60107692308,
Carter,Jones,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,7,137,161.21123076923,
Bjorn,Selander,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,23,137,183.65184615385,
Jesse,Anthony,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,27,137,189.262,
Tom,Zirbel,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,35,137,200.48230769231,
Alexander,Candelario,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,45,137,214.50769230769,
Michael,Friedman,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,126,137,262.194,
Eric,Young,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,127,137,262.194,
Bjorn,Selander,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,2,105,158.17046153846,
Carter,Jones,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,12,105,171.56841025641,
William,Routley,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,20,105,182.28676923077,
Jesse,Anthony,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,28,105,199.7041025641,
Alexander,Candelario,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,42,105,199.7041025641,
Tom,Zirbel,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,67,105,249.27651282051,
Michael,Friedman,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,72,105,249.27651282051,
Eric,Young,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,83,105,267.36374358974,
Tom,Zirbel,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,2,108,121.82419030081,
Carter,Jones,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,4,108,124.52590423577,
William,Routley,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,13,108,136.68361694306,
Michael,Friedman,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,16,108,140.73618784549,
Jesse,Anthony,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,21,108,147.49047268288,
Bjorn,Selander,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,25,108,152.89390055279,
Alexander,Candelario,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,37,108,169.10418416252,
Eric,Young,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,77,108,223.13846286162,
Eric,Young,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,2,121,174.66592592593,
Carter,Jones,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,11,121,182.99925925926,
William,Routley,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,31,121,197.35111111111,
Bjorn,Selander,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,46,121,211.70296296296,
Alexander,Candelario,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,57,121,224.66592592593,
Tom,Zirbel,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,60,121,228.36962962963,
