First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Hansard,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 2/3/4/5,15,21,556.51725553241,
Seth,Pelusi,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,7,64,311.39423563218,
Dezell,Turner,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,34,44,519.3759026699,
Seth,Pelusi,Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,1,15,311.87,
Paolo,Pelusi,Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,13,15,470.9915,
Michelle,Hansard,Littleton Twilight Criterium,2019-08-3,Women SW 4,9,24,564.7577,
Michelle,Hansard,ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,9,20,530.67544444444,
Michelle,Hansard,BS Bike Race,2019-07-6,Women Cat 4/5,7,11,637.6838383369,
Jordan,Rayboy,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,31,41,480.50063157895,
Seth,Pelusi,Critmas Day 1,2019-05-25,Cat 1/2/3/4,1,39,312.613,
Paolo,Pelusi,Critmas Day 1,2019-05-25,Men Cat 3/4,6,23,401.65892592593,
Seth,Pelusi,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,2,27,284.46969230769,
Paolo,Pelusi,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,14,27,407.96,
Seth,Pelusi,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,5,45,322.0644047619,
Paolo,Pelusi,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,17,45,410.70911904762,
Seth,Pelusi,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,2,21,302.84244444444,
Paolo,Pelusi,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,18,21,504.73755555556,
Paolo,Pelusi,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,7,33,377.6867,
Seth,Pelusi,Jacobs Well Classic ,2019-04-28,Men Cat 1/2,11,30,376.88,
Paolo,Pelusi,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,4,41,388.22777777778,
Seth,Pelusi,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,5,62,316.09294,
Josue,Ramos,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,26,46,447.40447368421,
Paolo,Pelusi,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,5,39,386.38406862745,
Seth,Pelusi,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,1,41,306.12888024863,
Mary,Goodell,Jesuit Ranger Roundup,2019-03-31,WMN 4/5,9,14,484.54761208763,
Michelle,Hansard,Jesuit Ranger Roundup,2019-03-31,WMN 4/5,11,14,491.69046923049,
Travis,Gulbis,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,13,58,420.5311452776,
Jordan,Rayboy,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,50,58,507.88651857914,
David,Kim,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,23,33,513.17125,
Seth,Pelusi,Jesuit Ranger Roundup,2019-03-31,MEN 40+,2,22,303.96272727273,
Brian,Schow,Jesuit Ranger Roundup,2019-03-31,MEN 40+,14,22,392.53145454545,
Paolo,Pelusi,Jesuit Ranger Roundup,2019-03-31,MEN 3,9,17,414.63,
Stephen,Anderson,Jesuit Ranger Roundup,2019-03-31,MEN 5,12,23,500,
Michelle,Hansard,KingRacingGroup Thursday Night Crits,2019-03-28,Women 4/5,4,4,,
Seth,Pelusi,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,3,54,273.95141666667,
Paolo,Pelusi,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,37,48,501.43496969697,
David,Kim,Tuesday Night Crit,2019-03-26,Men Cat 3/4,30,42,463.741375,
Stephen,Anderson,Tuesday Night Crit,2019-03-26,Men Cat 4/5,4,48,379.86493249874,
David,Kim,Tuesday Night Crit,2019-03-26,Men Cat 4/5,27,48,478.13574832237,
David,Kim,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,30,42,463.741375,
Stephen,Anderson,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,4,48,379.86493249874,
David,Kim,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,27,48,478.13574832237,
Seth,Pelusi,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,7,22,365.30691035231,
Josue,Ramos,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,11,22,409.57909944906,
Brian,Schow,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,14,22,442.78324127161,
Paolo,Pelusi,Tour of Corsicana - GC,2019-03-24,Men Cat 4,11,37,442.03407790357,
Jordan,Rayboy,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,8,32,432.36597783879,
Michelle,Hansard,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,21,29,645.85866093744,
Shelana,Poindexter,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,55,29,700.33379937776,
Seth,Pelusi,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,3,22,318.6195043384,
Brian,Schow,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,12,22,406.9552478308,
Josue,Ramos,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,14,22,426.58541305133,
Paolo,Pelusi,Tour of Corsicana - RR,2019-03-24,Men Cat 4,12,37,433.65754892336,
Jordan,Rayboy,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,11,32,446.891,
Michelle,Hansard,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,20,29,621.32623611111,
Shelana,Poindexter,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,55,29,672.58247222222,
Seth,Pelusi,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,3,23,332.98962929433,
Josue,Ramos,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,6,23,358.94975286289,
Brian,Schow,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,12,23,410.87,
Paolo,Pelusi,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,9,39,460.14490740741,
Jordan,Rayboy,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,1,32,384.72805360042,
Shelana,Poindexter,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,10,29,534.0994047619,
Michelle,Hansard,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,26,29,652.08530952381,
Seth,Pelusi,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,14,24,383.16689839608,
Josue,Ramos,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,15,24,388.93379679217,
Brian,Schow,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,23,24,435.06898396084,
Paolo,Pelusi,Tour of Corsicana - TT,2019-03-23,Men Cat 4,30,39,498.71191122739,
Jordan,Rayboy,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,13,32,450.87556454931,
Shelana,Poindexter,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,14,30,541.92235491571,
Michelle,Hansard,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,26,30,632.44110171675,
Paolo,Pelusi,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,6,40,390.95917647059,
Seth,Pelusi,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,2,43,291.43191898309,
David,Dederichs,Tuesday Night Crit,2019-03-19,Men Cat 4/5,17,50,466.42052,
Paolo,Pelusi,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,10,59,391.9332173913,
Seth,Pelusi,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,4,45,321.08096630243,
Paolo,Pelusi,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,5,69,375.83967436975,
Seth,Pelusi,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,6,66,311.94307692308,
Shane,Sterett,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,7,29,441.04223076923,
David,Kim,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,30,57,471.93567307692,
Josue,Ramos,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,11,63,329.61425,
Brian,Schow,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,19,63,358.36791666667,
Mary,Goodell,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,8,28,542.186,
Michelle,Hansard,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,20,28,657.814,
William,Warthon,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,22,44,477.95939435372,
Shane,Sterett,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,23,44,483.08919247162,
Ashenafi,Tekeste,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,32,44,529.25737553277,
Norman,Paloma,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,76,44,565.16596235811,
David,Kim,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,47,58,523.21925,
Paolo,Pelusi,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,23,32,498.16055555556,
Jordan,Rayboy,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,29,66,439.3514375,
Ashenafi,Tekeste,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,37,66,460.6485625,
Norman,Paloma,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,61,66,524.5399375,
Josue,Ramos,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,7,42,342.69268704072,
Brian,Schow,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,14,42,364.21028626697,
Dennis,Krilic,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,23,42,391.87577098643,
Michelle,Hansard,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,16,19,601.57291868746,
Paolo,Pelusi,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,36,51,480.98638596491,
Jordan,Rayboy,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,8,62,404.02375,
David,Kim,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,27,62,462.44535714286,
Ashenafi,Tekeste,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,31,62,474.74464285714,
Norman,Paloma,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,54,62,545.46553571429,
Dennis,Krilic,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,16,38,377.58,
Brian,Schow,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,17,38,380.80484240704,
Josue,Ramos,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,62,38,429.17747851263,
Michelle,Hansard,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,14,21,572.2544,
Todd,Finley,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,15,28,379.19,
Se,Lee,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,9,31,410.31431111111,
Sang,Moon,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,21,31,483.00977777778,
Sang,Moon,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,17,32,500,
Philip,Butler,Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,10,18,442.93,
Philip,Butler,Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,1,33,398.02383333333,
Todd,Finley,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,14,27,403.76,
Philip,Butler,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,4,23,370.22677776116,
Mary,Goodell,Jacob's Well Classic,2018-04-22,Women  Cat 4/5,12,15,676.94961904762,
Paul,Waller,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,8,22,427.04406290573,
Mike,Mckee,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,21,22,504.83834639732,
Philip,Butler,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,2,17,382.85541666667,
Philip,Butler,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,5,17,357.28779433479,
Mary,Goodell,Jesuit Ranger Roundup,2018-04-8,Women Cat 4/5,4,6,593.49,
Guy,Levassar,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,26,41,477.24854166667,
Andy,Boedeker,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,24,33,503.53231101894,
Andy,Boedeker,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,27,33,523.72896666667,
Andy,Boedeker,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,4,37,411.85943600802,
Sang,Moon,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,37,37,505.86362256055,
Sang,Moon,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,24,37,474.37328672267,
Andy,Boedeker,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,26,37,484.12260141174,
Amy,Bonzon,Cedar Hill Race Festival - TT,2018-02-3,Women Cat 5,1,4,,
Kellie,Nelson,Davy Crockett Classic - Crit,2017-07-9,Women Women CATEGORY 3/4/5,3,8,510.69846838023,
Kellie,Nelson,Davy Crockett Classic - RR,2017-07-8,Women Women CATEGORY 3/4/5,2,8,467.615,
Kent,Mcquade,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,16,34,430.40392156863,
Kent,Mcquade,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,16,34,430.40392156863,
Kellie,Nelson,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,10,28,597.67339393939,
Kellie,Nelson,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,10,28,597.67339393939,
Kellie,Nelson,Texas State Criterium Championship Age Based,2017-05-28,WOMEN 35-39,6,8,542.892,
Kevin,Shea,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,14,50,328.64054556277,
Gerryl,Krilic,Jesuit Ranger Roundup,2017-03-26,Women Cat 4/5,6,6,660.346,
Travis,Gulbis,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,23,31,478.48703454095,
Tom,Attaway,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,27,31,504.46819713577,
Kellie,Nelson,Tour of Corsicana - GC,2017-03-12,Women Open,21,22,569.91988859195,
Kellie,Nelson,Tour of Corsicana - RR,2017-03-12,Women Open,21,22,561.11259259259,
Kellie,Nelson,Tour of Corsicana - TT,2017-03-11,Women Open,13,22,511.13837450117,
Kellie,Nelson,Tour of Corsicana - Crit,2017-03-11,Women Open,18,22,536.04090909091,
Greg,Gibbs,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,27,44,477.8309198228,
Greg,Gibbs,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,52,56,478.42679178762,
Jake,Nelson,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,20,35,460.5352091409,
Brian,Schow,Cedar Hill Race Festival - TT,2017-02-4,Men Master 40+ Cat 1/2/3/4,3,4,,
Kellie,Nelson,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Cat 3/4,2,12,473.21277777778,
Dennis,Krilic,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,23,60,361.43347619048,
Todd,Finley,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,29,60,383.59433333333,
Brian,Schow,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,39,60,420.5290952381,
Jake,Nelson,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,4,51,357.26603508772,
Danny,Finlan,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,5,16,324.589,
Todd,Finley,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,13,35,412.41121591216,
Kevin,Kenefick,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,30,35,478.46690171572,
Danny,Finlan,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,7,33,308.10394184028,
Kellie,Nelson,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,8,37,489.87729758325,
Kellie,Nelson,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,21,40,582.57220311613,
Kellie,Nelson,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,21,40,582.57220311613,
Kellie,Nelson,Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 4,8,14,535.67,
Jake,Nelson,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,1,25,358.79932114302,
Danny,Finlan,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 45-49,7,12,354.45245899637,
Kellie,Nelson,Texas State Criterium Championship Age Base,2016-05-29,WOMEN 35-39,3,5,,
Dennis,Krilic,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,7,53,412.93427777778,
Joshua,Storm,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,46,53,496.18074074074,
Kellie,Nelson,Matrix Challenge,2016-04-16,Women Cat 4,2,18,469.93858476007,
John,Murazak,Matrix Challenge,2016-04-16,Master 40+,2,47,256.80098550725,
Edvin,Ordonez,Matrix Challenge,2016-04-16,Master 40+,31,47,386.75923188406,
Mike,Goppert,Matrix Challenge,2016-04-16,Men Cat 5,11,18,509.72544444444,
Steven,Whitley,Matrix Challenge,2016-04-16,Men Cat 5,17,18,568.07811111111,
Travis,Gulbis,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,7,39,387.21490963861,
Dennis,Krilic,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,11,39,407.88660642574,
Dennis,Krilic,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,4,45,346.09375508843,
Travis,Gulbis,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,7,45,362.500004285,
Christopher,Scott,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,2,43,314.23058539486,
Christopher,Scott,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,19,52,357.96588143526,
Brandon,Watling,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,12,59,391.75729403481,
Christopher,Scott,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,15,59,403.10569442592,
Christopher,Scott,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,1,53,354.71560348475,
Brandon,Watling,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,16,53,406.8034180952,
Brandon,Watling,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,17,54,,
Christopher,Scott,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,32,54,,
Ronald,Lillis,Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 60+,3,4,,
Ronald,Lillis,Valley of Fire Stage Race - RR,2015-03-1,Men Master 60+,3,4,,
Ronald,Lillis,Valley of Fire Stage Race - Crit,2015-02-28,Men Master 60+,2,4,,
Grace,Wall,Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Junior 9-14 Cat 4/5,5,5,,
Matthew,Wall,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Junior 9-14 Cat 4/5,6,6,706.64245098317,
Jerry,Profeta,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,5,36,389.62588083159,
Joshua,Storm,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,8,36,403.55836987045,
Tom,Attaway,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,9,36,408.20253288341,
Jerry,Profeta,Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,3,20,429.16202408599,
Dennis,Krilic,Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,4,20,439.28173493085,
Julie,Hess,Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Masters 40+,4,7,556.6977761009,
Dennis,Krilic,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,3,38,383.90151925338,
?,Travis,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,37,38,524.36079083995,
Ronald,Lillis,Valley of Fire Stage Race - GC,2014-03-2,Men Master 60+,3,6,467.40498003306,
Ronald,Lillis,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 4 Master 60+,3,6,473.04808399609,
Ronald,Lillis,Valley of Fire Stage Race - TT,2014-03-2,Men Master 60+,2,8,443.08056099731,
Ronald,Lillis,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 60+,3,6,459.56145267694,
Ronald,Lillis,The Walburg Classic,2014-02-22,Men Masters 60+,4,14,408.35899928636,
Christopher,Dauwe,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,9,18,418.2365378804,
Travis,Gulbis,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,12,18,441.58753605986,
Joshua,Storm,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,23,53,396.6658911178,
Jerry,Profeta,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,39,53,433.5623266466,
Jonathan,Skertich,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,51,53,461.23465329321,
John,Supplee,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,19,63,398.34435915367,
Kevin,Kenefick,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,38,63,475.82782042316,
Christopher,Dauwe,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,39,44,442.12580907737,
