First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Dederichs,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,16,34,476.01,
Myrna,Ramirez,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 2/3/4/5,13,21,537.9786277662,
Josue,Ramos,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,12,64,334.76179310345,
Carsten,Cruse,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,2,65,370.30788908218,
Seth,Pelusi,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,8,90,319.23221759259,
James,Barnett,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,13,49,395.23547924474,
Se,Lee,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,18,49,429.30943882446,
Brad,House,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,44,49,547.43249870081,
Paul,Konrad,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,45,49,547.43249870081,
Seth,Pelusi,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,18,67,378.39313730159,
Ashenafi,Tekeste,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,15,44,465.93647145102,
William,Warthon,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,16,44,477.4234519934,
Michael,Koenig,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,17,44,477.4234519934,
Carsten,Cruse,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,27,44,477.4234519934,
Michael,Morgan,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,35,44,519.3759026699,
James,Barnett,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,26,66,416.045,
Se,Lee,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,30,66,416.045,
Paul,Konrad,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,55,66,482.70935416667,
Brad,House,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,61,66,493.315046875,
Myrna,Ramirez,Tour de Fayetteville,2019-09-7,Women Cat 3/4/5,7,26,511.75670231159,
Carsten,Cruse,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,3,52,386.82068630514,
James,Barnett,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,21,52,453.71643021734,
Steven,Chow,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,26,52,472.29858130407,
Michael,Morgan,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,31,52,490.88073239079,
Paul,Konrad,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,32,52,494.59716260814,
Michelle,Hansard,The Gateway Cup,2019-09-2,Women  3/4/5,98,49,685.75503472222,
Michelle,Hansard,The Gateway Cup,2019-08-31,Women  3/4/5,47,57,640.16132142857,
Michelle,Hansard,The Gateway Cup,2019-08-30,Women  3/4/5,38,46,636.56988405797,
Brian,Schow,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,5,30,360.5155,
Kent,Mcquade,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,19,30,451.0325,
Andy,Boedeker,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,2,36,385.88732049891,
David,Dederichs,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,7,36,415.53755688147,
Mike,Mckee,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,11,36,439.25774598751,
William,Warthon,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,13,36,451.11784054053,
James,Barnett,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,17,36,474.83802964657,
Jeffrey,Thompson,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,20,36,492.6281714761,
Steven,Chow,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,21,36,498.55821875261,
Steven,Whitley,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,23,36,510.41831330563,
Michael,Morgan,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,26,36,528.20845513516,
Dezell,Turner,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,27,36,534.13850241167,
Paul,Konrad,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,28,36,540.06854968818,
Michelle,Hansard,Hotter n Hell Hundred - Crit,2019-08-25,Women Cat 3/4/5,10,13,600.61416666667,
Shawnita,Sterett,Hotter n Hell Hundred - Crit,2019-08-25,Women Cat 3/4/5,12,13,634.35694444444,
Brian,Schow,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,10,47,342.3091121627,
Kent,Mcquade,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,26,47,411.83029594577,
Danny,Finlan,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,88,47,494.38670168816,
Andy,Boedeker,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,11,64,413.67383870968,
James,Barnett,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,13,64,418.23013978495,
Michael,Morgan,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,34,64,466.07130107527,
Jeffrey,Thompson,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,35,64,468.3494516129,
Steven,Chow,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,36,64,470.62760215054,
Steven,Whitley,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,37,64,472.90575268817,
Paul,Konrad,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,40,64,479.74020430108,
Dezell,Turner,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,43,64,486.57465591398,
Greg,Gibbs,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,45,64,491.13095698925,
Mike,Mckee,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,47,64,495.68725806452,
Shane,Sterett,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,49,64,500.24355913978,
David,Dederichs,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,52,64,507.07801075269,
William,Warthon,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,54,64,511.63431182796,
Scott,Weismann,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,58,64,520.74691397849,
Shawnita,Sterett,Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,11,17,581.527625,
Michelle,Hansard,Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,12,17,593.7064375,
Michelle,Hansard,Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,19,19,580.79883333333,
Michelle,Hansard,McKinney Wednesday Night Crits,2019-08-7,Women  Open,11,25,511.83827777778,
David,Dederichs,McKinney Wednesday Night Crits,2019-08-7,Men  4/5,4,15,433.85523809524,
Jeffrey,Thompson,McKinney Wednesday Night Crits,2019-08-7,Men  4/5,5,15,445.35892857143,
Dezell,Turner,McKinney Wednesday Night Crits,2019-08-7,Men  4/5,7,15,468.36630952381,
Paul,Konrad,McKinney Wednesday Night Crits,2019-08-7,Men  4/5,8,15,479.87,
Paul,Konrad,McKinney Wednesday Night Crits,2019-08-7,Men  3/4,10,17,480.82379166667,
Jeffrey,Thompson,McKinney Wednesday Night Crits,2019-08-7,Men  3/4,11,17,,
David,Dederichs,McKinney Wednesday Night Crits,2019-08-7,Men  3/4,13,17,,
Dezell,Turner,McKinney Wednesday Night Crits,2019-08-7,Men  3/4,16,17,,
Michelle,Hansard,McKinney Wednesday Night Crits,2019-07-31,Women  Open,5,15,490.04835714286,
Paul,Konrad,McKinney Wednesday Night Crits,2019-07-31,Men Cat 3/4,9,9,476.762,
Paul,Konrad,McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,8,11,479.1014,
Steven,Whitley,McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,9,11,492.0771,
Michelle,Hansard,McKinney Wednesday Night Crits,2019-07-24,Women  Open,5,10,492.1583,
Mike,Mckee,McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,9,12,478.78188888889,
Paul,Konrad,McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,12,12,521.64722222222,
Mike,Mckee,McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,7,18,444.39738888889,
Paul,Konrad,McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,14,18,500.64848148148,
Michelle,Hansard,McKinney Wednesday Night Crits,2019-07-17,Women Pro/Cat Open,6,14,498.89285714286,
John,Mann,McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,6,11,464.89533333333,
Andy,Boedeker,McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,12,11,,
John,Mann,McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,6,15,445.8120952381,
Andy,Boedeker,McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,9,15,476.21395238095,
Steven,Whitley,McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,12,15,506.61580952381,
Paul,Konrad,Tuesday Night Crit,2019-07-16,Men Cat 3/4,13,16,501.39595238095,
Michelle,Hansard,McKinney Wednesday Night Crits,2019-07-10,Women Pro/Cat Open,3,6,,
Mary,Goodell,McKinney Wednesday Night Crits,2019-07-10,Women Pro/Cat Open,7,6,,
Steven,Whitley,McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,9,11,486.188,
Jeffrey,Thompson,McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,11,11,,
Greg,Gibbs,McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,12,11,,
Greg,Gibbs,McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,2,12,414.28180555556,
Cody,Eisenbeis,McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,3,12,427.87644444444,
Jeffrey,Thompson,McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,5,12,455.06572222222,
David,Dederichs,McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,6,12,468.66036111111,
Dezell,Turner,McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,8,12,495.84963888889,
William,Warthon,McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,9,12,509.44427777778,
Mary,Goodell,McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,11,12,536.63355555556,
Paul,Konrad,Tuesday Night Crit,2019-07-9,Men Cat 3/4,15,19,487.43203703704,
Andy,Boedeker,Tuesday Night Crit,2019-06-25,Men Cat 4/5,8,15,488.78,
Michelle,Hansard,McKinney Wednesday Night Crits,2019-06-19,Women Pro/Cat Open,3,4,,
John,Mann,McKinney Wednesday Night Crits,2019-06-19,Men Cat 3/4,4,7,,
Steven,Whitley,McKinney Wednesday Night Crits,2019-06-19,Men Cat 3/4,8,7,,
Cody,Eisenbeis,McKinney Wednesday Night Crits,2019-06-19,Men Cat 4/5,1,11,397.49683333333,
John,Mann,McKinney Wednesday Night Crits,2019-06-19,Men Cat 4/5,5,11,471.99536666667,
Steven,Whitley,McKinney Wednesday Night Crits,2019-06-19,Men Cat 4/5,9,11,546.4939,
David,Dederichs,McKinney Wednesday Night Crits,2019-06-12,Men Cat 3/4,3,13,409.283,
Jeffrey,Thompson,McKinney Wednesday Night Crits,2019-06-12,Men Cat 3/4,8,13,495.01133333333,
David,Dederichs,McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,4,16,435.5990625,
Mike,Perry,McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,7,16,467.660625,
Jeffrey,Thompson,McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,8,16,478.3478125,
Dezell,Turner,McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,10,16,499.7221875,
Michelle,Hansard,McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,12,16,521.0965625,
Steven,Whitley,McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,15,16,553.158125,
Paul,Konrad,Tuesday Night Crit,2019-06-11,Men Cat 3/4,22,22,498.25090613203,
Paul,Konrad,Tuesday Night Crits,2019-06-11,Men Cat 3/4,22,22,498.25090613203,
Paul,Konrad,Tuesday Night Crits,2019-06-4,Men Cat 3/4,24,28,507.96693055556,
Mike,Mckee,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,34,49,490.50985763889,
Andy,Boedeker,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,9,41,411.08828822055,
Mike,Mckee,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,21,41,480.50063157895,
Jim,Barnett,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,23,41,480.50063157895,
Steven,Chow,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,26,41,480.50063157895,
Paul,Konrad,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,36,41,529.83678947368,
Todd,Finley,Critmas Day 1,2019-05-25,Cat 1/2/3/4,19,39,424.5274,
James,Barnett,Critmas Day 1,2019-05-25,Cat 1/2/3/4,27,39,474.26713333333,
Elaine,Roberts,Critmas Day 1,2019-05-25,Women Cat 3/4/5,6,6,614.63,
John,Murazak,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,13,35,370.40680381944,
William,Warthon,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,16,26,458.82991464829,
Dezell,Turner,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,17,26,465.66237197243,
John,Mann,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,18,26,472.49482929657,
William,Warthon,McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,11,24,461.17868010473,
John,Mann,McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,12,24,469.68413954586,
Dezell,Turner,McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,15,24,495.20051786924,
Steven,Chow,McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,17,24,512.2114367515,
David,Dederichs,McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,13,19,,
Jeffrey,Thompson,McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,16,19,,
David,Dederichs,McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,5,21,422.78663446521,
William,Warthon,McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,9,21,440.92887815507,
Jeffrey,Thompson,McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,15,21,468.14224368986,
Michelle,Hansard,McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,20,21,490.82004830219,
Steven,Whitley,Tuesday Night Crits,2019-05-14,Men Cat 4/5,9,19,443.14253703704,
Paul,Konrad,Tuesday Night Crits,2019-05-14,Men Cat 3/4,25,30,486.53626564049,
Steven,Whitley,Tuesday Night Crits,2019-05-14,Men Cat 3/4,60,30,505.89244476952,
Michelle,Hansard,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,27,30,554.44290046898,
John,Murazak,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,15,45,395.935,
Brian,Schow,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,15,65,366.23013333333,
Michelle,Hansard,King Racing Group Thursday Night Crits,2019-05-2,Women Cat 4/5,3,3,,
Paul,Waller,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,13,31,391.6762,
Paul,Waller,McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,5,17,399.22509120444,
Steven,Chow,McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,11,17,471.67687234131,
William,Warthon,McKinney Wednesday Night Crits,2019-04-10,Men Cat 4/5,4,12,417.3365228585,
Dezell,Turner,McKinney Wednesday Night Crits,2019-04-10,Men Cat 4/5,6,12,450,
Steven,Chow,McKinney Wednesday Night Crits,2019-04-10,Men Cat 4/5,10,12,515.326954283,
Stephen,Anderson,Tuesday Night Crit,2019-04-9,Men cat 4/5,2,32,387.45138022185,
Michael,Koenig,Tuesday Night Crit,2019-04-9,Men cat 4/5,16,32,456.77070332777,
Steven,Whitley,Tuesday Night Crit,2019-04-9,Men cat 4/5,20,32,476.57622421517,
Kyul,Kim,Tuesday Night Crit,2019-04-9,Men cat 4/5,22,32,486.47898465888,
James,Barnett,Tuesday Night Crit,2019-04-9,Men cat 4/5,25,32,501.33312532443,
Jin kyung,Kim,Tuesday Night Crit,2019-04-9,Men cat 4/5,32,32,535.99278687739,
Philip,Butler,Tuesday Night Crit,2019-04-9,Men cat 3/4,4,34,379.99131441214,
Philip,Butler,Tuesday Night Crit,2019-04-9,Men cat 1/2/3,16,21,438.65575,
Camila,Kirsten,Jesuit Ranger Roundup,2019-03-31,WMN 4/5,2,14,459.54761208763,
Tanya,Pavlovich,Jesuit Ranger Roundup,2019-03-31,WMN 4/5,6,14,473.83332637335,
Elaine,Finley,Jesuit Ranger Roundup,2019-03-31,WMN 4/5,7,14,477.40475494478,
Guy,Levassar,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,4,58,392.86081280106,
James,Barnett,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,8,58,405.15873834619,
Carsten,Cruse,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,15,58,426.68010805016,
Ashenafi,Tekeste,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,17,58,432.82907082273,
Greg,Gibbs,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,27,58,448.20147775414,
Tom,Richards,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,30,58,448.20147775414,
Brandon,Watling,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,32,58,463.4402115818,
Mike,Mckee,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,39,58,481.21873438073,
Dezell,Turner,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,41,58,487.56820680892,
Michael,Morgan,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,42,58,487.56820680892,
Michael,Koenig,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,43,58,487.56820680892,
Steven,Whitley,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,47,58,502.80694063658,
Vincent,Woodson,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,49,58,507.88651857914,
Scott,Weismann,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,51,58,520.58546343552,
Steven,Chow,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,52,58,520.58546343552,
Paul,Waller,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,8,33,376.168125,
Se,Lee,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,14,33,430.969375,
Andy,Boedeker,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,28,33,558.83895833333,
Kellie,Nelson,Jesuit Ranger Roundup,2019-03-31,WMN P/1/2/3,3,7,461.54633333333,
Todd,Finley,Jesuit Ranger Roundup,2019-03-31,MEN 40+,8,22,348.24709090909,
Dennis,Krilic,Jesuit Ranger Roundup,2019-03-31,MEN 40+,12,22,377.77,
Danny,Finlan,Jesuit Ranger Roundup,2019-03-31,MEN 40+,15,22,399.91218181818,
Philip,Butler,Jesuit Ranger Roundup,2019-03-31,MEN 40+,16,22,407.29290909091,
Emad,Choudhury,Jesuit Ranger Roundup,2019-03-31,MEN 40+,19,22,425.74472727273,
John,Murazak,Jesuit Ranger Roundup,2019-03-31,MEN 40+,22,22,444.19654545455,
Jake,Nelson,Jesuit Ranger Roundup,2019-03-31,MEN 3,16,17,477.98421875,
John,Murazak,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,10,54,317.15570833333,
John,Murazak,Tuesday Night Crit,2019-03-26,Men P/1/2/3,12,40,365.9239537037,
Todd,Finley,Tuesday Night Crit,2019-03-26,Men P/1/2/3,26,40,427.9360462963,
Se,Lee,Tuesday Night Crit,2019-03-26,Men Cat 3/4,15,42,401.60575,
Todd,Finley,Tuesday Night Crit,2019-03-26,Men Cat 3/4,26,42,447.171875,
Steven,Chow,Tuesday Night Crit,2019-03-26,Men Cat 3/4,39,42,501.02275,
Steven,Whitley,Tuesday Night Crit,2019-03-26,Men Cat 4/5,10,48,405.50079749621,
Se,Lee,Tuesday Night Crit,2019-03-26,Men Cat 4/5,16,48,431.13666249368,
Tom,Richards,Tuesday Night Crit,2019-03-26,Men Cat 4/5,21,48,452.4998833249,
Steven,Chow,Tuesday Night Crit,2019-03-26,Men Cat 4/5,22,48,456.77252749115,
Douglas,Balentine,Tuesday Night Crit,2019-03-26,Men Cat 4/5,25,48,469.59045998988,
Kyul,Kim,Tuesday Night Crit,2019-03-26,Men Cat 4/5,35,48,512.31690165233,
Jin kyung,Kim,Tuesday Night Crit,2019-03-26,Men Cat 4/5,41,48,537.9527666498,
Se,Lee,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,15,42,401.60575,
Todd,Finley,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,26,42,447.171875,
Steven,Chow,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,39,42,501.02275,
Steven,Whitley,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,10,48,405.50079749621,
Se,Lee,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,16,48,431.13666249368,
Tom,Richards,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,21,48,452.4998833249,
Steven,Chow,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,22,48,456.77252749115,
Douglas,Balentine,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,25,48,469.59045998988,
Kyul,Kim,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,35,48,512.31690165233,
Jin kyung,Kim,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,41,48,537.9527666498,
John,Murazak,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,12,40,365.9239537037,
Todd,Finley,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,26,40,427.9360462963,
Paul,Waller,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,32,18,527.32986283126,
Todd,Finley,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,6,22,354.23886307812,
John,Murazak,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,10,22,398.51105217487,
Danny,Finlan,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,15,22,453.8512885458,
Philip,Butler,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,16,22,464.91933581999,
James,Barnett,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,5,32,414.86503799203,
Greg,Gibbs,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,6,32,420.69868460762,
Scott,Weismann,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,15,32,473.20150414791,
Ashenafi,Tekeste,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,18,32,490.70244399467,
Jeffrey,Thompson,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,20,32,502.36973722585,
David,Dederichs,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,21,32,508.20338384144,
Dezell,Turner,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,24,32,525.7043236882,
Mike,Mckee,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,26,32,537.37161691938,
Steven,Chow,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,28,32,549.03891015055,
Steven,Whitley,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,29,32,554.87255676614,
Michael,Morgan,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,30,32,560.70620338173,
Michael,Koenig,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,62,32,572.37349661291,
Tanja,Pavlovich,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,8,29,527.82919431674,
Elaine,Roberts,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,18,29,618.62109171728,
Paul,Waller,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,32,18,561.60022222222,
Todd,Finley,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,7,22,357.87983477947,
John,Murazak,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,11,22,397.14016522053,
Danny,Finlan,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,13,22,416.77033044106,
Philip,Butler,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,16,22,446.21557827186,
James,Barnett,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,8,32,428.8436,
Greg,Gibbs,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,10,32,440.8752,
David,Dederichs,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,15,32,470.9542,
Scott,Weismann,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,16,32,476.97,
Ashenafi,Tekeste,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,17,32,482.9858,
Jeffrey,Thompson,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,20,32,501.0332,
Dezell,Turner,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,24,32,525.0964,
Mike,Mckee,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,26,32,537.128,
Steven,Chow,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,27,32,543.1438,
Michael,Morgan,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,29,32,555.1754,
Steven,Whitley,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,30,32,561.1912,
Michael,Koenig,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,62,32,573.2228,
Tanja,Pavlovich,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,3,29,496.84680555556,
Elaine,Roberts,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,18,29,606.68159722222,
Paul,Waller,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,11,19,461.73226477693,
John,Murazak,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,1,23,315.68288024863,
Todd,Finley,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,11,23,402.21662547715,
Philip,Butler,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,18,23,462.79024713711,
