First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fran,Teti,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Women Master 40+   20K,1,4,,
Fran,Teti,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Women Master 50-54 5K,3,3,,
Fran,Teti,Connecticut Masters' Games,2024-06-30,Women Master - 20K  40+,1,4,,
Fran,Teti,Connecticut Masters' Games,2024-06-30,Women 5K Master 50-54,3,3,,
Alex,Folmsbee,Buzz the Tower,2024-03-30,Men jr 9-14,3,4,,
Perez-lopes,Christopher,URI Race Weekend Criterium,2023-04-9,Men Cat 4,5,7,457.35155832697,
Leon,Dutra,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,18,24,342.57944405504,
Perez-lopes,Christopher,URI Race Weekend Road Race,2023-04-8,Men Cat 4/5,5,12,406.21486197314,
Leon,Dutra,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,17,29,346.64588062186,
Steven,Pereira,Sunshine Criterium,2022-05-14,Men Cat 5,13,22,517.83944343279,
Nathan,Coste,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,15,29,358.79325968489,
Steven,Pereira,Sunshine Criterium,2021-07-24,Men Cat 5,6,16,471.875,
Nathan,Coste,Fall River Criterium,2019-08-25,Men Cat 3/4,999,31,488.76730769231,
Nathan,Coste,CCNS Kermis,2019-06-14,Men Cat 3/4,8,52,384.80293213072,
Nathan,Coste,Hatfield Road Race,2019-04-20,Men Cat 3,18,25,481.07053333333,
Nathan,Coste,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,29,46,444.63017857143,
Nathan,Coste,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,7,33,377.64104761905,
Nathan,Coste,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Nathan,Coste,New Haven Grand Prix,2018-09-14,Men Cat 3/4,20,54,461.581875,
Nathan,Coste,New Haven Grand Prix,2017-09-15,Men Cat 3/4,9,75,377.49239652778,
Nathan,Coste,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,49,55,450.38238357605,
Nathan,Coste,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,50,55,461.42524382716,
Nathan,Coste,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,50,65,438.10508853314,
Nathan,Coste,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,61,66,455.60436363636,
Nathan,Coste,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,57,67,469.64954335602,
Nathan,Coste,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,9,50,357.09157407407,
Danny,Saccoccio,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,11,26,374.09134090909,
Nathan,Coste,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,6,62,355.55375862069,
Nathan,Coste,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,10,39,364.34733333333,
Nathan,Coste,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,29,39,469.74471794872,
Nathan,Coste,6th Annual CCNS Kermis,2017-05-19,Men 3/4,19,69,425.59117724868,
Nathan,Coste,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,17,35,415.32968627451,
Nathan,Coste,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,17,41,476.34941176471,
Ronan,Fay,The Coastal Classic Criterium,2017-03-27,5,5,24,427.18936484031,
Ryan,Whitters,Jamestown Classic,2014-10-13,Men 5 (35-49),46,46,654.19105207795,
Gary,Stafford,New England Time Trial Championships,2011-09-10,Men 50-54,6,8,470.50297600519,
