First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Fletcher,NJ Individual Time Trial Championship,2024-05-19,Men Non  Bike Open,18,24,486.81818181818,
Andrew,Fletcher,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,26,50,400.96731621203,
Andrew,Fletcher,Piscitello Law Criterium,2021-08-29,Men 4,26,43,427,
Andrew,Fletcher,Piscitello Law Criterium,2021-08-29,Men 50+,22,67,472.72727272727,
George,Wood,American Rock Salt Criterium ,2019-07-28,Men Masters 60+ Men's,6,6,520.84186893784,
Slawomir,Podwojniak,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,15,38,446.42774200049,
Thomas,Simpson,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,38,38,604.25550862034,
Slawomir,Podwojniak,Watermelon Criterium,2019-06-1,Men Masters 45+,20,30,512.83034585859,
Thomas,Simpson,Tour of Somerville,2019-05-27,Men Masters 55+,35,73,475.25693809524,
Tom,Simpson,BLP 2209,2019-04-28,Master Men 55+,11,31,486.50167999811,
Gerald,Johnston,BLP 2209,2019-04-28,Master Men 35+,11,16,444.48713802083,
Andrew,Fletcher,Ronde van Mullica,2019-04-7,Men Cat4/5,32,39,510.98327949337,
Baruch,Bar,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,31,54,472.90487390031,
George,Wood,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,16,20,504.70691666667,
Baruch,Bar,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,17,26,513.33446153846,
George,Wood,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,13,14,566.74199453453,
George,Wood,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,89,48,574.18666666667,
Baruch,Bar,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,46,46,473.3362037037,
Baruch,Bar,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,34,49,464.22581671736,
Baruch,Bar,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,13,35,442.67482055778,
Slawomir,Podwojniak,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,18,41,399.21653333333,
Slawomir,Podwojniak,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,6,30,415.23804166667,
Slawomir,Podwojniak,Main Line Bike Race,2017-08-20,Men 55-59 Masters,15,27,489.308046875,
Slawomir,Podwojniak,Ambler Criterium,2017-08-19,Men 55+ Masters,11,38,406.37866666667,
Slawomir,Podwojniak,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,21,40,409.066292511,
George,Wood,The Rock Road Race & Fondo,2017-07-23,Men Master  50+,10,15,442.22579468431,
George,Wood,The Rock Criterium,2017-07-22,Men Master  50+,18,21,516.80501622308,
Slawomir,Podwojniak,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,8,31,408.91059305556,
George,Wood,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,21,31,501.60085555556,
Baruch,Bar,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,12,22,425.71001736111,
Slawomir,Podwojniak,Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,3,32,351.33483333333,
Slawomir,Podwojniak,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,11,52,388.54999175824,
Slawomir,Podwojniak,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,11,40,368.06338888889,
Baruch,Bar,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,29,40,506.74118888889,
Slawomir,Podwojniak,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,7,30,389.45742857143,
George,Wood,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,26,30,510.32728571429,
Joseph,Tete,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,20,39,408.7454004254,
Dennis,Cross,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,23,39,427.7158008508,
Gerald,Johnston,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,23,63,400.32579014845,
Baruch,Bar,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,27,63,417.45,
Slawomir,Podwojniak,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,6,42,346.4315,
Joseph,Tete,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,19,49,417.98750784655,
Dennis,Cross,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,24,49,435.40063873145,
Baruch,Bar,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,28,49,435.40063873145,
George,Wood,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,29,59,489.03926388889,
Dennis,Cross,South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,14,27,441.387265625,
Joseph,Tete,South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,13,27,445.31943589744,
Lemuel,Rogers,South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,14,27,450,
Joseph,Tete,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,9,45,348.2636969697,
Lemuel,Rogers,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,21,28,551.37729166667,
Gerald,Johnston,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,19,33,413.62956790386,
Lemuel,Rogers,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,3,33,391.34003571429,
Joseph,Tete,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,15,33,492.79625,
Baruch,Bar,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,30,33,547.1220952381,
George,Wood,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,47,59,,
Lemuel,Rogers, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,8,22,467.49095326341,
George,Wood,Somerdale Tour de Fish,2016-06-25,Men Masters 55+,26,27,489.25646153846,
Joseph,Tete,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,14,53,427.71149575898,
George,Wood,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,47,53,520.56751141814,
Joseph,Tete,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,11,34,403.03023076923,
Baruch,Bar,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,22,34,506.46605128205,
Gerald,Johnston,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,38,84,386.05320472589,
Baruch,Bar,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,54,84,430.68294960304,
Brian,Murphy,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,23,46,422.12074637681,
Gerald,Johnston,New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,6,29,414.432,
Baruch,Bar,New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,10,29,444.06666666667,
Lemuel,Rogers,New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,18,29,503.336,
Joseph,Tete,New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,19,29,510.74466666667,
Baruch,Bar,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,4,16,410.16369107688,
Joseph,Tete,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,5,16,421.76790275089,
Baruch,Bar,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,7,28,393.56704312852,
George,Wood,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,25,28,560.17131397899,
Joseph,Tete,Pedricktown Road Race,2016-04-24,Men Cat4/5,9,53,421.2569047619,
Jake,Olson,Pedricktown Road Race,2016-04-24,Men Cat4/5,30,53,492.47833333333,
Lemuel,Rogers,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,8,35,440.49935260936,
Gerald,Johnston,Sandy Hook Time Trial,2016-04-17,Men Non,21,26,534.37791025641,
Gerald,Johnston,Ronde Van Mullica,2016-04-3,Men Masters 45+,15,27,385.95111538462,
Baruch,Bar,Ronde Van Mullica,2016-04-3,Men Masters 45+,17,27,396.37334615385,
Gerald,Johnston,Pedal Power Road Race Series,2016-03-13,Men Master 45+,12,38,356.40328070175,
Kevin,Diller,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,37,40,405.21950833333,
Baruch,Bar,South Jersey Grand Prix ,2015-08-2,Men Cat4/5,5,22,427.810275,
Kevin,Diller,South Jersey Grand Prix ,2015-08-2,Men Cat4/5,17,22,569.0196,
George,Wood,The Rock Criterium,2015-07-18,Men Master 60+,2,2,,
Baruch,Bar,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,8,34,442.07793149038,
Baruch,Bar,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,59,67,511.42570846278,
Baruch,Bar,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,51,52,519.79382382106,
George,Wood,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,17,40,390.01182209115,
Neal,Grobman,Tour of the Battenkill,2015-04-18,Men Master  65+,4,12,403.21562071093,
Brian,Murphy,Tour of the Battenkill,2015-04-18,Men Master  60+,16,28,508.6529997994,
Thomas,Simpson,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,15,31,382.64782222222,
Thomas,Simpson,New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,9,30,373.40461538462,
Thomas,Simpson,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,16,39,376.32638596491,
Thomas,Simpson,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,7,16,348.69775,
Thomas,Simpson,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,16,40,373.51970833333,
Baruch,Bar,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,56,68,473.4222254902,
Thomas,Simpson,Bank of America Wilmington Grand Prix,2014-05-17,Men 55+,11,15,403.38728571429,
Thomas,Simpson,NJBA Team Challenge,2014-05-4,Men Master  55+,6,8,382.15456102046,
Baruch,Bar,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 5 Open ,3,17,411.8155,
Brian,Murphy,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,41,72,416.28972580645,
Brian,Murphy,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,22,51,572.61435185185,
Thomas,Simpson,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,9,20,377.1835,
Thomas,Simpson,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,4,19,337.85044444444,
Baruch,Bar,Ronde Van Mullica,2014-03-30,Men Category5  ,20,37,528.57039884549,
Baruch,Bar,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,41,46,,
Baruch,Bar,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,22,27,499.98298277244,
Aaron,White,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,29,41,475.32383333333,
Aaron,White,South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,23,39,480.80098684211,
Thomas,Simpson,South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,8,21,379.34865,
Neal,Grobman,South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,16,21,477.773375,
Thomas,Simpson,South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,7,26,396.55530769231,
Neal,Grobman,South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,17,26,487.22469230769,
Tom,Simpson,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,17,30,424.39768861539,
Neal,Grobman,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,25,30,464.60380880692,
Aaron,White,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,26,39,434.61808425314,
Baruch,Bar,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,8,31,409.27354234169,
Aaron,White,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,9,34,398.08929411765,
Thomas,Simpson,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,26,44,383.62147727273,
Aaron,White,The Zeppelin Criterium,2013-06-15,Men Category4/5,15,28,431.635,
Thomas,Simpson,The Zeppelin Criterium,2013-06-15,Men Masters  55-59,8,15,381.12,
Aaron,White,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,36,49,486.25661111111,
Thomas,Simpson,Watermelon Criterium,2013-06-1,Men Master  55+,3,8,370.7185,
Thomas,Simpson,Ronde Van Mullica,2013-04-7,Men Masters  55-59,12,24,423.47663888889,
Tom,Simpson,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,8,25,394.45361111111,
Neal,Grobman,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,18,25,501.64638888889,
Brian,Murphy,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,20,20,518.90798930752,
Brian,Murphy,South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,25,32,482.88202083333,
Brian,Murphy,South Jersey Spring Series,2013-03-10,Master  45+,25,28,458.47458847368,
Brian,Murphy,South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,21,38,472.31618421053,
Brian,Murphy,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,32,48,427.32659375,
Brian,Murphy,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,18,44,421.06679365079,
Brian,Murphy,Pinecone Road Race,2012-09-9,Men Master  45-99,42,55,459.05891358025,
Brian,Murphy,Liberty Criterium,2012-07-29,Men Masters  45-49,54,69,408.45495098039,
Brian,Murphy,Liberty Criterium,2012-07-29,Men Category4  ,40,55,463.29679012346,
Brian,Murphy,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,37,48,427.46316666667,
Brian,Murphy,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,16,37,391.87998885855,
Thomas,Simpson,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,18,37,405.47340959525,
Thomas,Simpson,Tour de Medford,2012-06-30,Men Master  45-99,8,19,343.38043002697,
Thomas,Simpson,The Zeppelin Criterium,2012-06-16,Men Masters  55-59,8,18,371.85101373404,
Aaron,White,The Zeppelin Criterium,2012-06-16,Men Category5  ,9,10,547.99902604999,
Thomas,Simpson,Tour of Colts Neck,2012-05-6,Men Masters  55-59,18,28,452.6032980465,
Neal,Grobman,Tour of Colts Neck,2012-05-6,Men Masters  55-59,21,28,452.6032980465,
Brian,Murphy,Tour of Colts Neck,2012-05-6,Men Masters  55-59,27,28,452.6032980465,
Brian,Murphy,Turkey Hill Country Classic,2012-05-5,Men Masters  60-69,7,10,482.10598396148,
Aaron,White,NJ State RR Champs,2011-07-17,Cat 5,26,38,530.21304385965,
John,Hekl,NJ State RR Champs,2011-07-17,Cat 4 Men,13,43,393.19835714286,
Tom,Simpson,Giro del Cielo - TT,2011-06-25,Mens 45+,15,18,462.78515902033,
John,Angelini,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,16,49,411.61029057441,
Thomas,Simpson,Historic Riverton Criterium,2011-06-12,Men Category4   ,13,20,429.17642019689,
John,Hekl,Historic Riverton Criterium,2011-06-12,Men Category4   ,17,20,457.87339359585,
John,Hekl,Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,11,44,394.98465541915,
John,Hekl,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,11,44,390.40236437504,
John,Hekl,South Jersey Spring Series #4,2011-03-27,Cat. 4/5,4,26,396.6993256066,
John,Hekl,South Jersey Spring Series #4,2011-03-27,Cat. 3/4,8,17,347.11558333333,
John,Hekl,South Jersey Spring Series #4,2011-03-27,4/5,4,26,396.6993256066,
John,Hekl,South Jersey Spring Series #4,2011-03-27,3/4,8,37,318.61618518519,
John,Hekl,South Jersey Spring Series #3,2011-03-20,Cat. 4/5,5,32,399.375,
John,Hekl,South Jersey Spring Series #3,2011-03-20,Cat. 4/5,5,32,399.375,
John,Hekl,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,26,48,452.87510576923,
Kevin,Diller,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,34,48,475.87595192308,
Brian,Murphy,Freedom Tour,2010-07-25,Men 55+,17,20,480.93292479194,
George,Wood,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,16,19,548.36222421674,
Brian,Murphy,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,12,20,511.850967775,
