First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Ayling,West Coast Gravel- Short Course,2024-05-5,50-54 Men,4,11,376,
Nolan,Adams,West Coast Gravel - Long Course,2024-05-5,24-39 Men,10,27,,
Nolan,Adams,Oregon Coast Gravel Epic-Long Course,2024-05-4,24-39 Men,24,50,300,
Martin,Ayling,Oregon Coast Gravel Epic- Short Course,2024-05-4,50-54 Men,2,11,,
Nolan,Adams,Mason Lake,2023-03-25,Men Master 35+ Open,24,28,396.77025325746,
Nolan,Adams,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,1,41,382.5,
Nolan,Adams,Tour De Dung,2023-03-11,Men Senior Cat 4,1,47,340,
Nolan,Adams,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,3,38,300.26455683625,
Andrew,Lamb,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,36,40,469.20120093261,
Andrew,Lamb,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,19,52,385.76323456202,
Cameron,Janes,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,34,51,419.2,
Andrew,Lamb,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,43,51,385.7,
Cameron,Janes,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,35,51,421.6,
Cameron,Janes,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,38,45,440.90909090909,
Cameron,Janes,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,34,38,391.44736842105,
Andrew,Lamb,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,24,42,355,
Scott,Grinsell,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,27,31,463.34185685551,
Scott,Grinsell,Mason Lake RR,2020-03-8,Men Master 35+ Open,9,11,444.6663,
Yee,Bernard,2020 Icebreaker Time Trial ,2020-03-7,Men Master 50-59 Open,10,15,469.28571428571,
David,Bryan,Oakland Grand Prix,2019-09-15,Men Cat 4/5,96,50,597.83854166667,
David,Bryan,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,11,40,415.53708333333,
David,Bryan,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,12,32,427.11095555556,
David,Bryan,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,9,28,423.63698717949,
David,Bryan,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,12,31,449.95155555556,
Nolan,Adams,Great Nothern Criterium,2019-07-6,Men Senior Cat 4,8,23,447.36022222222,
Nolan,Adams,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,2,47,351.0771875,
Robert,Farwell,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,18,38,437.64532407407,
Bryan,Urakawa,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,7,28,354.02151175214,
Nolan,Adams,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,4,34,351.25,
Bryan,Urakawa,Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,15,38,394.2112345679,
Igor,Gousman,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,27,47,456.71665217391,
Robert,Farwell,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,30,47,474.94330434783,
Robert,Farwell,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,20,35,463.87708097418,
Robert,Farwell,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,25,46,458.47675757576,
Robert,Farwell,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,22,49,418.32047916667,
Robert,Farwell,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,20,25,507.82152777778,
Lash,Mullen,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,28,49,450.07430659722,
Thomas,Lewis,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,14,41,454.49893518519,
Robert,Farwell,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,24,41,490.95881944444,
Thomas,Lewis,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,9,62,412.81763802083,
Robert,Farwell,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,16,62,442.10430729167,
Sage,Vann,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,28,62,467.20716666667,
Scott,Grinsell,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,156,88,543.27644560173,
Stephen,Gingrich,Pacific Raceways Road Series,2018-08-28,Men Masters Open,3,35,322.94720588235,
Lash,Mullen,Pacific Raceways Road Series,2018-08-28,Men Masters Open,20,35,452.71703921569,
Stephen,Gingrich,Pacific Raceways Road Series,2018-08-7,Men Masters Open,9,47,365.3195,
Lash,Mullen,Pacific Raceways Road Series,2018-08-7,Men Masters Open,13,47,393.56966666667,
Russ,Sovde,Pacific Raceways Road Series,2018-08-7,Men Masters Open,16,47,414.75729166667,
Igor,Gousman,Pacific Raceways Road Series,2018-08-7,Men Masters Open,22,47,457.13254166667,
Robert,Farwell,Pacific Raceways Road Series,2018-08-7,Men Masters Open,24,47,471.257625,
Michael,Alvarez,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,13,37,441.18829546557,
Russ,Sovde,Riverbend Criterium,2018-07-29,Men Master 40+ Cat 4/5,2,6,464.87895370913,
Russ,Sovde,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,4,16,412.77227360127,
Stephen,Gingrich,Pacific Raceways Road Series,2018-07-17,Men Masters Open,1,49,315.2225,
Lash,Mullen,Pacific Raceways Road Series,2018-07-17,Men Masters Open,24,49,436.77510416667,
Russ,Sovde,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,8,49,395.90965909091,
Igor,Gousman,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,41,49,579.21576515152,
Russ,Sovde,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,30,53,488.19298333333,
Thomas,Lewis,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,41,53,488.19298333333,
Russ,Sovde,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,30,48,477.5752792068,
Stephen,Gingrich,Pacific Raceways Road Series,2018-06-19,Men Masters Open,2,66,315.69558585859,
Igor,Gousman,Pacific Raceways Road Series,2018-06-19,Men Masters Open,44,66,489.67011111111,
Russ,Sovde,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,16,59,422.2668045977,
Lori,Surges,Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,7,16,580.58620833333,
Cindy,De la maza,Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,10,16,629.1206875,
Stephen,Gingrich,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,4,54,353.66894680567,
Erik,Yang,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,93,54,561.12645425673,
Nolan,Adams,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,21,54,460.74224800936,
Scott,Grinsell,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,32,54,520.80848884056,
Christopher,Cadotte,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,32,54,543.91088916025,
Russ,Sovde,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,87,54,594.73616986356,
Nolan,Adams,Ballard Criterium,2018-06-9,Men Senior Cat 5,19,44,510.93895562704,
Brian,Saeter,Ballard Criterium,2018-06-9,Men Senior Cat 5,25,44,538.28634469465,
Lash,Mullen,Ballard Criterium,2018-06-9,Men Senior Cat 4,14,30,464.82693027506,
Stephen,Gingrich,Pacific Raceways Road Series,2018-05-29,Men Masters Open,6,54,328.58087654321,
Russ,Sovde,Pacific Raceways Road Series,2018-05-29,Men Masters Open,18,54,391.79858024691,
Igor,Gousman,Pacific Raceways Road Series,2018-05-29,Men Masters Open,27,54,439.21185802469,
Scott,Woods,Pacific Raceways Road Series,2018-05-29,Men Masters Open,50,54,576.18354938272,
Lori,Surges,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,14,21,690.78851006113,
Russ,Sovde,Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,9,32,461.77274518975,
Robert,Farwell,Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,20,32,555.07121098448,
Lori,Surges,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,14,17,694.80092028192,
Russ,Sovde,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,11,26,477.64466483235,
Robert,Farwell,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,18,26,539.86992197338,
Scott,Grinsell,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,94,47,563.2821,
Lori,Surges,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,12,17,638.36940105138,
Russ,Sovde,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,5,29,425.35218936267,
Robert,Farwell,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,23,29,544.86824850986,
Scott,Grinsell,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,26,52,517.05783966579,
Lori,Surges,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,5,17,551.25721316888,
Russ,Sovde,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,9,29,436.0793985535,
Robert,Farwell,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,24,29,562.17974454083,
Scott,Grinsell,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,35,52,517.19562277807,
Stephen,Gingrich,Pacific Raceways Road Series,2018-05-15,Men Masters Open,9,60,355.10695475309,
Igor,Gousman,Pacific Raceways Road Series,2018-05-15,Men Masters Open,37,60,477.14628506734,
Russ,Sovde,Pacific Raceways Road Series,2018-05-15,Men Masters Open,42,60,498.93902262346,
Scott,Woods,Pacific Raceways Road Series,2018-05-15,Men Masters Open,54,60,551.24159275814,
Nolan,Adams,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,1,75,384.94861310185,
Russ,Sovde,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,22,75,440.0166267554,
Stephen,Gingrich,Pacific Raceways Road Series,2018-04-24,Men Masters Open,5,53,333.598,
Erik,Yang,Pacific Raceways Road Series,2018-04-24,Men Masters Open,25,53,444.218,
Russ,Sovde,Vance Creek Road Race,2018-04-15,Men Master 50+ Open,8,14,469.05936111111,
Russ,Sovde,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,10,60,378.65656666667,
Thomas,Lewis,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,12,43,444.17080701754,
Robert,Farwell,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,17,43,476.83270175439,
Russ,Sovde,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,20,43,476.83270175439,
Scott,Grinsell,Tour de Dung #2,2018-03-17,Men Senior Cat 4,10,48,421.45276872294,
Russ,Sovde,Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,6,52,433.02818181818,
Scott,Grinsell,Tour de Dung #1,2018-03-10,Men Senior Cat 4,5,42,413.85092105263,
Stephen,Gingrich,Tour de Dung #1,2018-03-10,Men Senior Cat 4,18,42,473.06078947368,
Erik,Yang,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,33,40,501.08135418579,
Russ,Sovde,2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,7,30,423.9353,
Lash,Mullen,2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,13,30,465.06176666667,
Robert,Farwell,2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,16,30,485.625,
Kelly,Davis,2018 Pacific Raceways Road Race,2018-02-24,WoMen Cat 4,8,8,665.02342773437,
Armando,Paz,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,13,20,466.43781896282,
Scott,Grinsell,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,9,32,442.20714285714,
Stephen,Gingrich,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,2,39,380.61678947368,
Scott,Woods,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,536.08773684211,
Lash,Mullen,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,542.56569298246,
Huy,Tran,Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,7,17,379.02816666667,
Cameron,Janes,Pacific Raceways Road Series,2017-08-8,Men Masters Open,37,48,477.7996875,
Scott,Grinsell,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,5,43,414.25890625,
Russ,Sovde,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,8,43,430.3324609375,
Todd,Tourville,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,30,43,525.9278125,
Lash,Mullen,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,40,43,562.0228125,
Stephen,Gingrich,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,1,49,366.00530439523,
Lash,Mullen,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,26,49,496.1039456502,
Scott,Woods,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,43,49,584.57102170358,
Igor,Gousman,Pacific Raceways Road Series,2017-07-11,Men Masters Open,36,52,463.80769230769,
Sheila,Walsh,Pacific Raceways Road Series,2017-07-11,Men Masters Open,47,52,502.13987179487,
Cindy,Delamaza,Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 4/5,6,10,620.355,
Brian,Saeter,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,12,29,514.25817026181,
Nolan,Adams,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,28,29,628.70329888883,
Russ,Sovde,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,27,63,453.32380787747,
Scott,Grinsell,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,15,52,440.974078125,
Bryan,Urakawa,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,5,46,317.99173356009,
Russ,Sovde,Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,7,30,425.42233654452,
Todd,Tourville,Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,11,30,453.15133868531,
Russ,Sovde, WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 4/5,5,14,440.47972222222,
Igor,Gousman, WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 4/5,7,14,467.125,
Erik,Yang,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,7,32,416.24866534746,
Todd,Tourville,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,12,32,459.73529591773,
Scott,Grinsell,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,8,30,433.20312690797,
Bryan,Urakawa,Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,9,37,351.72685897436,
Nolan,Adams,Ballard Criterium,2017-06-10,Men Senior Cat 5,3,41,415.50125,
Brian,Saeter,Ballard Criterium,2017-06-10,Men Senior Cat 5,17,41,531.08,
Stephen,Gingrich,Pacific Raceways Road Series,2017-06-6,Cat 4/5,2,56,382.4927255223,
Erik,Yang,Pacific Raceways Road Series,2017-06-6,Cat 4/5,21,56,456.77000068385,
Bryan,Urakawa,Pacific Raceways Road Series,2017-06-6,Masters Open,7,48,352.69814209815,
Igor,Gousman,Pacific Raceways Road Series,2017-06-6,Masters Open,24,48,447.51406510334,
Brian,Cole,Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,453.09147233894,
Todd,Tourville,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,17,26,527.6019471703,
Russ,Sovde,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,33,36,539.19723454054,
Russ,Sovde,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,30,31,564.93114285714,
Russ,Sovde,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,14,34,452.70675555343,
Huy,Tran,Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,25,29,439.10833333333,
Russ,Sovde,Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,8,19,444.37785185185,
Todd,Tourville,Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,15,19,493.63037037037,
Russ,Sovde,Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,10,45,412.62362069355,
Russ,Sovde,Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,22,46,451.9741779738,
Russ,Sovde,Pacific Raceways Road Series,2017-05-2,Men Masters Open,12,28,413.465,
Andrew,Lamb,Pacific Raceways Road Series,2017-05-2,Men Masters Open,15,28,439.11833333333,
Scott,Grinsell,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,21,41,494.323,
Todd,Tourville,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,24,41,494.323,
Stephen,Gingrich,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,26,63,437.93412903226,
Nolan,Adams,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,522.75967741935,
Brian,Saeter,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,526.79898924731,
Kenneth,Dong,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,530.83830107527,
Russ,Sovde,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,534.87761290323,
Andrew,Lamb,Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,503.39970588235,
Tim,Pierce,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,41,46,554.81314814815,
Nolan,Adams,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,11,21,489.11789021849,
Brian,Saeter,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,13,21,511.00643492885,
Russ,Sovde,Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,11,37,446.80802272727,
Todd,Tourville,Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,21,37,489.89419117647,
Russ,Sovde,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,2,44,399.493125,
Sage,Vann,Tour de Dung #2,2017-03-18,Men Senior Cat 5,17,34,507.22888888889,
Nolan,Adams,Tour de Dung #2,2017-03-18,Men Senior Cat 5,24,34,557.83111111111,
Erik,Yang,The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,28,37,508.27460784314,
Russ,Sovde,Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,5,45,428.56308695698,
Todd,Tourville,Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,9,45,445.12666756475,
Todd,Cowles,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,49,53,430.87921428571,
Erik,Yang,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,26,42,471.56363157895,
Armando,Paz,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,41,42,521.87877192982,
Jessie,Hickel,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 55-59 Open,9,14,574.96974681061,
Russ,Sovde,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,28,52,484.74836538462,
Mark,Watson,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,32,52,500.48182692308,
Scott,Woods,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,43,52,543.74884615385,
James,Hart,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,44,52,547.68221153846,
Sage,Vann,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,46,52,555.54894230769,
Mark,Watson,Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,2,27,378.53001388889,
Scott,Grinsell,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,14,39,435.47843137255,
Mitchell,Thornton,Georgetown Criterium,2016-07-17,Men Senior Cat 3,7,28,359.42096354167,
Mark,Watson,Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,7,39,441.16163556763,
Daniel,Fealk,Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,21,39,495.65658373591,
Matthew,Sagman,Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,34,39,542.29412077295,
John,Drenning,Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,38,39,558.51587278583,
Bryan,Urakawa,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,3,29,303.40740945513,
John,Drenning,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,16,35,500,
Mitchell,Thornton,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,118,120,464.90113939394,
Mitchell,Thornton,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,49,130,430.29075892857,
Bryan,Urakawa,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,8,22,369.62991666667,
Jessie,Hickel,Mount Diablo Hill Climb Time Trial,2016-06-25,Women 55-59 Master,6,6,539.05082838786,
Todd,Tourville,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,27,51,462.64046376812,
Mitchell,Thornton,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,14,32,428.33181684028,
Anita,Lam,Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 3/4,9,11,547.6401,
Cindy,Delamaza,Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 3/4,10,11,563.52013333333,
Jessie,Hickel,Calaveras Time Trial ,2016-06-19,Women Master 35+ Cat 1/2/3,3,4,,
Mark,Watson,Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,8,41,412.06409166667,
Todd,Tourville,Gig Harbor Circuit Race ,2016-06-12,Men Master 35+ Cat 4/5,5,20,432.06777777778,
Mark,Watson,Gig Harbor Circuit Race ,2016-06-12,Men Master 35+ Cat 4/5,9,20,475.61755555556,
Daniel,Fealk,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 4/5,1,14,375.98333333333,
Karen,Wolfe,Gig Harbor Circuit Race ,2016-06-12,Women Senior Cat 4,4,6,609.205,
Cindy,Delamaza,Gig Harbor Circuit Race ,2016-06-12,Women Senior Cat 4,6,6,662.1742,
Kenneth,Dong,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,22,45,,
Mitchell,Thornton,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,3,59,322.51813116778,
Bryan,Urakawa,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,8,47,304.74332696759,
Rollin,Rogers,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,25,47,421.22043055556,
Brian,Cole,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,46,47,512.57502160494,
Mitchell,Thornton,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,11,47,347.61497060222,
Mark,Watson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,9,32,455.77886023518,
Scott,Renda,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,11,32,469.37314412367,
Russ,Sovde,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,14,32,489.76456995639,
Daniel,Fealk,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,17,66,408.23472041056,
Mitchell,Thornton,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,4,46,331.74111036301,
Mark,Watson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,7,24,445.69351402031,
Scott,Renda,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,11,24,474.45870280406,
Russ,Sovde,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,15,24,502.02534205516,
Daniel,Fealk,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,14,60,401.86739506173,
Mitchell,Thornton,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,38,46,446.77301659686,
Scott,Renda,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,8,27,436.43387262608,
Russ,Sovde,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,11,27,457.31657624668,
Mark,Watson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,16,27,492.12108228101,
Daniel,Fealk,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,31,65,443.03716666667,
Mitchell,Thornton,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,7,46,341.6703617091,
Mark,Watson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,2,26,397.97193847429,
Russ,Sovde,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,14,26,482.665,
Scott,Renda,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,22,26,535.59816345357,
Daniel,Fealk,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,36,65,464.207875,
Mitchell,Thornton,Northshore Road Race,2016-05-15,Men Senior Cat 3,2,21,336.91742857143,
Todd,Tourville,Northshore Road Race,2016-05-15,Men Senior Cat 4/5,26,36,487.57043955026,
Todd,Gallaher,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,6,54,328.26222445044,
Brian,Bolin,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,25,54,473.10077707738,
Mark,Watson,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,6,35,425.90813095238,
Chet,James,Olympic View Road Race ,2016-05-14,Men Master 60+ Open,4,14,442.34708333333,
Scott,Grinsell,Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,39,39,518.15121243386,
Mark,Watson,Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,15,34,450.16975828017,
Mark,Watson,Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,1,30,401.61991074343,
Mitchell,Thornton,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,40,46,418.82412346127,
Mark,Watson,Tour de Bloom - HC,2016-05-7,HC Men Master 40+ Cat 4/5,23,25,520.16864508668,
Mark,Watson,Tour de Bloom - Crit,2016-05-7,Men Master 40+ Cat 4/5,26,31,529.39726905226,
Scott,Grinsell,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,39,39,527.2030333017,
Mitchell,Thornton,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,22,46,415.78784969182,
