First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nikolas,Di domenico,Hamburg Road Race,2024-06-16,Road Men Cat 3,3,9,290,
John,Shoemaker,Hamburg Road Race,2024-06-16,Road Men Cat 4,15,25,410,
Blair,Benson d alesandro,The Bristol Mountain Challenge,2024-04-27,Women Cat 4/5/Novice/One-D  4/5,2,3,,
Marcus,Cox,The Bristol Mountain Challenge,2024-04-27,Men Open Pro/Cat 1/2/3/4,6,8,403.16156940552,
Nikolas,Di domenico,The Bristol Mountain Challenge,2024-04-27,Men Cat 4/5/Novice/One-D  4/5,1,24,317.66112668272,
Marcus,Cox,WNYBRC Zoo Circuit Race,2024-04-14,Open Men,11,16,432.075358862,
Nikolas,Di domenico,WNYBRC Zoo Circuit Race,2024-04-14,Open Men,13,16,458.83682370075,
Marcus,Cox,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,26,60,398.50657879109,
John,Shoemaker,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,20,34,459.94661872716,
Mary,Dangelo,New York State Time Trial Championships- 2022,2022-07-10,Women Masters 50-54,2,2,,
Mary,D'angelo,New York State Time Trial Championships- 2022,2022-07-10,Women Open Cat 3,1,2,,
Nikolas,Di domenico,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,73,64,513.28125,
Nikolas,Di domenico,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,43,60,477,
Nikolas,Di domenico,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,41,50,499.89130434783,
Nikolas,Di domenico,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,16,61,426.5578817734,
Nikolas,Di domenico,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,6,48,356.66666666667,
Andy,Lytwynec,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 35-44   Age  (Category 14),6,10,410,
Nikolas,Di domenico,Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,6,28,409.84615384615,
Scott,Bass,Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,5,26,452.27272727273,
Nikolas,Di domenico,Strade Verde,2021-07-11,Men Category 4,3,41,346.66666666667,
Joseph,Sims,2019 Tour de Loop,2019-08-17,Men Master 45-54 Cat 1/2/3/4,7,8,439.919,
Joseph,Sims,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,9,28,398.84420833333,
Joseph,Sims,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,13,20,467.39164985647,
Joseph,Sims,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,17,22,501.90277663752,
Joseph,Sims,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,12,26,446.53978324335,
Jason,Urckfitz,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,15,19,533.12555555556,
Joseph,Sims,Hamburg Road Race,2019-06-15,Men  Cat 3/4,13,25,417.34331818182,
Matt,Smitley,Strade Verde,2019-04-7,Category 4 Men (Men),4,27,388.92743589744,
Nikolas,Di domenico,Strade Verde,2019-04-7,Category 4 Men (Men),8,27,418.96646153846,
Tod,Gentry,Strade Verde,2019-04-7,Category 3 Men (Men),11,24,416.00083333333,
Scott,Bass,Strade Verde,2019-04-7,Category 3 Men (Men),23,24,474.10916666667,
Jason,Urckfitz,East Arcade Road Race,2018-08-25,Men  Cat 4/5,6,28,403.715,
Matt,Smitley,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,11,39,400.7658125,
Scott,Bass,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,17,18,494.58653703704,
Zachary,Duris,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 5,3,15,405.40992414363,
Matt,Smitley,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,3,16,384.89571428571,
Scott,Bass,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,12,20,468.34138333333,
Zachary,Duris,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,19,22,508.93053333333,
Zachary,Duris,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 5,10,18,480.76798214466,
Matt,Smitley,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,6,41,413.13082619328,
Matt,Smitley,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,3,18,382.23111111111,
Jason,Urckfitz,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,9,18,439.05444444444,
Scott,Bass,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,9,14,495.7620983561,
Matt,Smitley,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,7,50,406.44464492754,
Luke,Principe,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,39,50,503.79119565217,
Jason,Urckfitz,Hamburg Road Race,2018-06-3,Men Cat 4 ,8,19,429.48922916667,
Matt,Smitley,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,2,42,396.64936507937,
Luke,Principe,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,28,42,479.36919047619,
Luke,Principe,Larkinville Challenge,2018-05-24,Men Cat 4/5,7,35,420.95188541667,
Matt,Smitley,Larkinville Challenge,2018-05-24,Men Cat 4/5,10,35,429.34790625,
Matt,Smitley,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,5,33,401.16544309797,
Nikolas,Di domenico,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,40,33,536.14139225508,
Luke,Principe,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,45,33,536.14139225508,
Jack,Peltz,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 35-44 Cat 1/2/3/4,3,7,319.4858869453,
Christine,Schryver,MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,10,17,388.58,
Victoria,Di savino,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,88,444,385.44538977862,
Andy,Lytwynec,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,31,37,376.45333944076,
Nikolas,Di domenico,Rochester Twilight Criterium,2017-08-19,Men U23,7,7,476.768,
Yvette,Labombard,The Rock Road Race & Fondo,2017-07-23,Men Gran Fondo,8,35,375.9405238443,
Victoria,Di savino,The Rock Road Race & Fondo,2017-07-23,Men Gran Fondo,10,35,380.75241907544,
Zachary,Duris,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,6,47,381.36245659565,
Andy,Lytwynec,The Rock Criterium,2017-07-22,Men Pro/1/2/3,7,25,344.58924242424,
Zachary,Duris,The Rock Criterium,2017-07-22,Men Cat 4/5,17,51,450.5356172943,
Tod,Gentry,The Rock Criterium,2017-07-22,Men Cat 3/4,6,23,367.77043181818,
Christine,Schryver,SYRACUSE ROAD RACE,2017-06-25,WOMEN PRO 1_2,1,2,,
Luke,Principe,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,5,38,372.38342013889,
Matt,Smitley,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,12,38,426.45128038194,
Christine,Schryver,Hamburg Road Race,2017-06-10,Women Cat 1/2/3 (Women),1,11,345.735,
Matthew,Smitley,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,39,40,533.42928461421,
Christine,Schryver,Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,3,13,348.99653961825,
Andy,Lytwynec,Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,13,22,368.64425,
Matthew,Smitley,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,8,31,407.49433333333,
Jack,Peltz,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 35+,3,6,356.2307140389,
Andy,Lytwynec,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,22,37,402.51491227788,
Nikolas,Di domenico,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,18,32,447.4264,
Christine,Schryver,GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat1/2/3,1,9,371.40579522576,
Yvette,Labombard,GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat1/2/3,4,9,418.97347229907,
Matt,Smitley,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),11,43,409.80608730159,
Luke,Principe,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),13,43,417.11407142857,
Zachary,Duris,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),38,43,502.98288492064,
Scott,Bass,GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),20,26,470.18900757576,
Matt,Smitley,Rochester Twilight Criterium,2016-08-13,Men Masters 35+,6,18,393.05566587671,
Christine,Schryver,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,15,33,395.27863636364,
Matt,Smitley,Rochester Twilight Criterium,2016-08-13,Men Cat4,5,24,385.55,
Luke,Principe,Rochester Twilight Criterium,2016-08-13,Men Cat4,6,24,391.03,
Luke,Principe,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,3,19,405.62025643059,
Matt,Smitley,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,10,19,500,
Yvette,Labombard,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,13,34,381.10392335848,
Christine,Schryver,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,15,34,391.73296646933,
Christine,Schryver,The Rock Criterium,2016-07-16,Women Pro/1/2/3/4,1,15,387.9145,
Luke,Principe,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,18,67,415.49697818114,
Matt,Smitley,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,27,67,440.64220453003,
Luke,Principe,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,25,45,473.23964757775,
Christine,Schryver,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,3,27,340.65263440176,
Yvette,Labombard,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,16,27,427.71887607336,
Christine,Schryver,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,2,27,339.4615382703,
Yvette,Labombard,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,19,27,428.92185905404,
Christine,Schryver,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,3,27,342.78075041,
Yvette,Labombard,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,15,27,413.880249992,
Christine,Schryver,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,8,28,390.40245495339,
Yvette,Labombard,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,19,28,449.69965765966,
Scott,Bass,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,23,25,413.38373333333,
Scott,Bass,Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,15,15,500.52177777778,
Luke,Principe,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,11,37,404.82759124298,
Matt,Smitley,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,13,37,415.21831580883,
Jack,Peltz,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 35+,5,7,309.51333333333,
Yvette,Labombard,Bristol Mountain Road Race,2016-05-15,Women Women Pro & Cats 1/2,3,8,401.40466666667,
Luke,Principe,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,5,36,423.28588851868,
Matt,Smitley,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,7,36,435.08805951581,
Luke,Principe,GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,1,29,403.28533333333,
Matthew,Smitley,GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,2,29,410.19352380952,
Jack,Peltz,GVCC Classic - Bloomfield,2016-04-17,Masters 35+,6,7,431.86614118563,
Christine,Schryver,GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),1,29,381.31283333333,
Yvette,Labombard,GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),4,29,406.74579761905,
Jack,Peltz,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,29,44,414.00533567407,
Scott,Bass,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,39,44,456.81863681762,
Matt,Smitley,Rochester Twilight Criterium,2015-08-15, Men 30+ Cat 5,2,19,406.28133890857,
Christine,Schryver,The Nittany Stage Race - GC,2015-08-2,Women Pro 1-2,1,12,348.87126984363,
Christine,Schryver,The Nittany Stage Race - Crit,2015-08-2,Women Pro 1-2,7,12,401.97,
Christine,Schryver,The Nittany Stage Race - RR,2015-08-1,Women Pro 1-2,1,14,348.74933333333,
Christine,Schryver,The Rock Gran Fondo,2015-07-19,Gran Fondo   0,4,30,348.95453256063,
Yvette,Labombard,The Rock Gran Fondo,2015-07-19,Gran Fondo   0,7,30,381.46914913005,
Christine,Schryver,The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,1,10,384.387,
Scott,Bass,The Rock Criterium,2015-07-18,Men Master 50+,6,9,492.22933333333,
Scott,Bass,The Rock Criterium,2015-07-18,Men Cat 3/4,25,35,540.41154545455,
Christine,Schryver,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Pro & Cats 1/2/3/4,2,15,346.81916666667,
Yvette,Labombard,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Pro & Cats 1/2/3/4,7,15,403.78,
Jack,Peltz,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,4,18,323.8819047619,
Christine,Schryver,Hamburg Road Race,2015-06-13,Category 1-2-3 (Women),1,8,356.091,
Christine,Schryver,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,3,32,331.09698266337,
Yvette,Labombard,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,16,32,415.94483061259,
Christine,Schryver,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,3,30,304.14498888889,
Yvette,Labombard,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,17,30,415.13807777778,
Christine,Schryver,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,3,32,331.32382335545,
Yvette,Labombard,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,16,32,417.64613580325,
Christine,Schryver,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,22,32,436.89459375,
Yvette,Labombard,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,24,32,436.89459375,
Christine,Schryver,Syracuse Race Weekend - Omnium,2015-05-17,Women Pro 1/2,2,5,,
Christine,Schryver,Syracuse Race Weekend - RR,2015-05-17,Women Pro 1/2,5,7,419.204,
Yvette,Labombard,Syracuse Race Weekend - RR,2015-05-17,Women Pro 1/2,6,7,436.498,
Christine,Schryver,Syracuse Race Weekend - Crit,2015-05-16,Women Pro 1/2,2,6,368.25470214938,
Christine,Schryver,Syracuse Race Weekend - TT,2015-05-16,Women Pro 1/2,2,5,,
Christine,Schryver,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Pro 1/2,3,5,,
Matt,Smitley,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,5,20,449.97776655443,
Matt,Smitley,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,5,32,380.88474075141,
Christine,Schryver,GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),1,21,376.9835,
Yvette,Labombard,GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),4,21,413.88845,
Jason,Urckfitz,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),16,42,419.70619298246,
Christine,Schryver,BBC vs GVCC road race ,2014-08-17,Category 1-4 (Women),1,4,,
Matt,Smitley,BBC vs GVCC road race ,2014-08-17,Category 5 (Men),10,14,547.9833683764,
Christine,Schryver,Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,1,13,329.21365894241,
Yvette,Labombard,Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,10,13,465.69224829027,
Christine,Schryver,Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,1,17,331.94216508454,
Yvette,Labombard,Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,9,17,419.15387289832,
Christine,Schryver,Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,9,22,383.80363636364,
Yvette,Labombard,Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,16,22,425.70181818182,
Christine,Schryver,Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,2,17,335.17055959446,
Yvette,Labombard,Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,17,17,509.08364617776,
Christine,Schryver,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,3,31,330.07865555556,
Yvette,Labombard,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,9,31,374.61312222222,
Christine,Schryver,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,1,11,333.9,
Yvette,Labombard,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,5,11,383.9,
Christine,Schryver,Hamburg Race Weekend,2014-06-7,Women Category 1-23   ,1,4,,
Christine,Schryver,Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,5,41,314.64448150358,
Yvette,Labombard,Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,20,41,406.09682274974,
Christine,Schryver,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,3,37,295.62165839954,
Yvette,Labombard,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,24,37,432.61823175015,
Christine,Schryver,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,8,41,330.28842105263,
Yvette,Labombard,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,20,41,400,
Christine,Schryver,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,28,41,413.36736666667,
Yvette,Labombard,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,29,41,413.36736666667,
Yvette,Labombard,Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 1/2/3  ,2,2,,
Jack,Peltz,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 40+   ,2,9,326.123,
Christine,Schryver,GVCC Spring Classic - Bloomfield,2014-04-13,Women Category 1-4   ,1,7,391.25051910971,
Yvette,Labombard,GVCC Spring Classic - Bloomfield,2014-04-13,Women Category 1-4   ,2,7,424.11674557853,
Yvette,Labombard,Tour of the Catskills GC,2013-08-4,Women Pro/1/2/3,6,16,376.31283235134,
Yvette,Labombard,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,9,17,400.80856053357,
Yvette,Labombard,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,8,17,392.37064384898,
Yvette,Labombard,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,11,17,417.79896588073,
Christine,Schryver,Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,1,21,302.33588868172,
Yvette,Labombard,Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,16,21,477.89274087885,
Jordan,Oroshiba,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,22,77,322.87367816092,
Christine,Schryver,Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,1,21,301.46893482849,
Yvette,Labombard,Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,12,21,423.29252550001,
Jordan,Oroshiba,Killington Stage Race - GC,2013-05-27,Men 3                                             ,26,77,330.36738565718,
Christine,Schryver,Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,1,21,306.61418094973,
Yvette,Labombard,Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,12,21,422.14913747307,
Jordan,Oroshiba,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,34,77,343.05495805469,
Christine,Schryver,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,10,21,391.59591666667,
Yvette,Labombard,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,13,21,409.66816666667,
Jordan,Oroshiba,Tour de Syracuse Criterium,2013-05-18,3 Men,22,22,404.86021212121,
Jordan,Oroshiba,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,11,19,361.46389764047,
Jordan,Oroshiba,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,9,14,377.93097619048,
Carl,Pfranger,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,12,45,420.02916666667,
Jordan,Oroshiba,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,3,34,311.33088235294,
Christine,Schryver,GVCC Spring Classic,2013-04-20,Women Cat 1/2/3/4/5 Open,1,10,400.056,
Yvette,Labombard,GVCC Spring Classic,2013-04-20,Women Cat 1/2/3/4/5 Open,10,10,516.72266666667,
Jordan,Oroshiba,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,20,25,387.35583333333,
Christine,Schryver,GMSR - GC,2012-09-3,Women 1/2,4,37,308.76830713107,
Christine,Schryver,GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,8,42,330.53215740741,
Christine,Schryver,GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,9,42,330.74660666667,
Christine,Schryver,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,34,42,409.04340634921,
Christine,Schryver,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,2,42,291.45825198413,
Christine,Schryver,Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,3,20,339.51973333333,
Yvette,Labombard,Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,13,20,415.12006666667,
Christine,Schryver,Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,1,20,319.97361038445,
Yvette,Labombard,Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,10,20,391.99736103845,
Christine,Schryver,Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,1,24,334.186,
Yvette,Labombard,Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,9,24,382.05072727273,
Christine,Schryver,Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,1,24,337.47839762437,
Yvette,Labombard,Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,14,24,405.2101335313,
Shana,Lydon,Queen City Criterium,2012-07-29,Women Cat 1/2/3/4   ,4,7,470.057,
Shana,Lydon,Queen City Criterium,2012-07-29,Open Women 1-4,4,7,500,
Christine,Schryver,Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,1,17,318.86530939166,
Yvette,Labombard,Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,4,17,346.54047199957,
Christine,Schryver,Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,1,16,318.13120995037,
Yvette,Labombard,Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,8,16,388.79148869965,
Schryver,Christine,Jonathan Dechau Memorial Time Trial,2012-06-16,Women Cat 1/2/3/4 open 19-99,1,9,405,
Labombard,Yvette,Jonathan Dechau Memorial Time Trial,2012-06-16,Women Cat 1/2/3/4 open 19-99,4,9,442.5,
Christine,Schryver,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,3,28,303.83721030871,
Yvette,Labombard,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,16,28,401.65455517856,
Christine,Schryver,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,3,28,297.01149458635,
Yvette,Labombard,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,17,28,410.47407215551,
Christine,Schryver,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,2,28,275.28129768224,
Yvette,Labombard,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,16,28,394.56313190028,
Christine,Schryver,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,6,28,317.02260714286,
Yvette,Labombard,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,11,28,347.50171428571,
Shana,Lydon,Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,11,14,518.20828571429,
Christine,Schryver,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,1,13,345.95283333333,
Yvette,Labombard,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,3,13,390.10522222222,
Shana,Lydon,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,11,13,566.71477777778,
Jason,Urckfitz,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,14,43,395.08818555466,
Jack,Peltz,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,11,33,302.84683333333,
Christine,Schryver,GVCC Spring Classic,2012-04-22,Women Cat 1/2/3/4/5 Senior ,1,16,372.3765,
Yvette,Labombard,GVCC Spring Classic,2012-04-22,Women Cat 1/2/3/4/5 Senior ,3,16,406.70925992063,
Shana,Lydon,GVCC Spring Classic,2012-04-22,Women Cat 1/2/3/4/5 Senior ,13,16,578.37305952381,
Scott,Bass,GVCC Spring Classic,2012-04-22,Men  Masters 40+,12,16,397.50752826137,
Christine,Schryver,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,4,17,338.20645833333,
Christine,Schryver,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,1,25,316.57675448918,
Christine,Schryver,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,4,25,349.62543333333,
Christine,Schryver,Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),1,20,295.31833333333,
Christine,Schryver,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,3,31,307.28934444444,
Yvette,Labombard,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,16,31,400,
Christine,Schryver,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,3,35,307.28934444444,
Yvette,Labombard,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,15,35,392.86841111111,
Christine,Schryver,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,3,35,311.24047916667,
Yvette,Labombard,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,15,35,385.91435416667,
Christine,Schryver,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,1,35,288.48606587633,
Yvette,Labombard,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,26,35,452.47714546996,
Christine,Schryver,Hamburg Criterium,2011-06-12,Women,5,11,431.45895527778,
Yvette,Labombard,Hamburg Criterium,2011-06-12,Women,7,11,457.94104472222,
Shana,Lydon,Hamburg Criterium,2011-06-12,Women,9,11,484.42313416667,
Yvette,Labombard,Hamburg Road Race,2011-06-11,Women 1/2/3/4,14,15,478.79449869489,
Christine,Schryver,Hamburg Road Race,2011-06-11,Women 1/2/3/4,15,15,478.79449869489,
