First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laszlo,Alberti,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,6,23,275.45454545455,
Chad,Weisgram,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,15,27,356.45134733409,
Chad,Weisgram,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,15,53,339.50215384615,
Chad,Weisgram,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,17,87,334.36630232558,
Chad,Weisgram,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,22,62,353.38376344086,
Chad,Weisgram,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,29,106,352.32303459119,
Chad,Weisgram,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,8,43,307.79581481481,
Chad,Weisgram,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,9,71,303.56291358025,
Laszlo,Alberti,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,5,65,324.19413793103,
Laszlo,Alberti,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,121,65,478.303125,
Laszlo,Alberti,Minnesota State Road Championships,2019-07-27,Men Masters 40+,1,16,294.03450122322,
Chad,Weisgram,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,15,18,416.4982013661,
Chad,Weisgram,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,12,23,376.48,
Laszlo,Alberti,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,21,40,358.58285185185,
Chad,Weisgram,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,36,40,432.06674074074,
Laszlo,Alberti,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,12,39,333.30112280702,
Laszlo,Alberti,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master Lowlands Lion Prime 40+,1,5,,
Laszlo,Alberti,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,6,81,276.89168376068,
Laszlo,Alberti,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master Lowlands Lion Prime 40+,2,5,,
Laszlo,Alberti,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,31,59,388.4026547619,
Laszlo,Alberti,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master Lowlands Lion Prime 40+,4,5,,
Laszlo,Alberti,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,16,71,331.74561904762,
Laszlo,Alberti,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master Lowlands Lion Prime 40+,4,5,,
Laszlo,Alberti,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,18,62,341.40572413793,
Laszlo,Alberti,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,59,62,464.09568965517,
Laszlo,Alberti,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master Lowlands Lion Prime 40+,1,5,,
Laszlo,Alberti,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,1,24,291.17411297091,
Laszlo,Alberti,Minnesota State RR Championship,2018-07-28, Men Masters 40+,1,17,279.13319727803,
Chad,Weisgram,Minnesota State RR Championship,2018-07-28, Men Masters 40+,6,17,347.46129178488,
Laszlo,Alberti,South Side Sprint,2018-07-22,Men Cat 1/2,7,37,298.04984615385,
Chad,Weisgram,South Side Sprint,2018-07-22,Men Cat 1/2,23,37,407.31876923077,
Chad,Weisgram,South Side Sprint,2018-07-22,Men Masters 40+,1,19,325.87016666667,
Laszlo,Alberti,South Side Sprint,2018-07-22,Men Masters 40+,6,19,363.17562962963,
Laszlo,Alberti,Fulton Downtown Thunderdome,2018-07-20,Men Fixed Gear,2,12,354.09314365849,
Laszlo,Alberti,Birchwood Henderson Road Race,2018-07-14, Men Masters 40+,1,15,303.53848802718,
Laszlo,Alberti,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,3,52,282.82226086957,
Chad,Weisgram,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,9,52,308.35304347826,
Chad,Weisgram,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,6,80,311.0606344086,
Laszlo,Alberti,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,7,80,313.45599462366,
Chad,Weisgram,USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,11,21,340.07,
Laszlo,Alberti,Joy Memorial Criterium,2018-05-28,Men Cat 1/2/3,7,16,351.95,
Chad,Weisgram,Joy Memorial Criterium,2018-05-28,Men Cat 1/2/3,11,16,384.40422222222,
Chad,Weisgram,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,1,35,299.59383333333,
Laszlo,Alberti,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,4,35,320.17906666667,
Laszlo,Alberti,Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,11,21,359.62294444444,
Chad,Weisgram,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,13,32,330.34642857143,
Chad,Weisgram,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,12,25,338.13863888889,
Chad,Weisgram,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,23,36,375.18845798319,
Chad,Weisgram,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,18,18,433.43537470328,
Chad,Weisgram,Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,27,27,490.60966666667,
Chad,Weisgram,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,2,33,313.97859375,
Chad,Weisgram,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,8,111,313.84612962963,
Chad,Weisgram,Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,2,29,314.45179761905,
Chad,Weisgram,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,8,84,313.8442,
Laszlo,Alberti,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 40+ Open,1,15,299.60516666667,
Isaac,Novak,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,5,20,364.60642366071,
Laszlo,Alberti,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,4,26,336.07525641026,
Chad,Weisgram,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,17,26,386.42392307692,
Chad,Weisgram,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,2,55,281.51827160494,
Laszlo,Alberti,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,7,55,300.3512962963,
Laszlo,Alberti,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,4,75,291.44451351351,
Chad,Weisgram,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,60,75,436.55943243243,
Chad,Weisgram,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,28,81,355.12233333333,
Laszlo,Alberti,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,42,81,384.85366666667,
Laszlo,Alberti,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,3,84,287.84132926829,
Chad,Weisgram,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,57,84,414.9887195122,
Jerome,Ferson,Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,7,10,418.21502514148,
Adam,Hanson,Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,12,17,398.56388888889,
Chad,Weisgram,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,32,48,351.82043402778,
Chad,Weisgram,Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,4,20,292.20255,
Rick,Laliberte,Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,16,20,408.644425,
Laszlo,Alberti,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,8,32,299.23328125,
Rick,Laliberte,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,33,36,388.48482142857,
Chad,Weisgram,Big Waters Classic - Saturday,2017-07-22,Men Masters 40+,2,19,274.69166666667,
Rick,Laliberte,Big Waters Classic - Saturday,2017-07-22,Men Masters 40+,14,19,390.98944444444,
Laszlo,Alberti,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,23,38,347.39752631579,
Chad,Weisgram,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,32,38,379.44510526316,
Laszlo,Alberti,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,12,34,324.3171875,
Rick,Laliberte,Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,4,20,313.85106082958,
Adam,Hanson,Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,8,20,344.40221216592,
Chad,Weisgram,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,6,21,317.95579534528,
Adam,Hanson,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,8,21,334.72429291093,
Rick,Laliberte,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,9,21,343.10854169376,
Laszlo,Alberti,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,11,21,359.87703925942,
Jerome,Ferson,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,20,21,435.33527830486,
Rick,Laliberte,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,5,21,320.48229640861,
Chad,Weisgram,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,6,21,326.11691367384,
Adam,Hanson,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,9,21,343.02076546954,
Jerome,Ferson,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,14,21,371.19385179569,
Laszlo,Alberti,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,32,44,395.46056862745,
Laszlo,Alberti,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,2,23,278.08699161255,
Rick,Laliberte,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,13,23,359.91039935065,
Adam,Hanson,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,14,23,367.3488909632,
Chad,Weisgram,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,17,23,389.66436580087,
Chad,Weisgram,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,2,15,271.29394416,
Adam,Hanson,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,4,15,296.89262944,
Rick,Laliberte,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,9,15,360.88934264,
Rick,Laliberte,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,15,42,366.98058268632,
Rick,Laliberte,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,15,42,370.04985964912,
Jerome,Ferson,Endurance Promotions Road Race,2017-06-24,Men Masters 40+,5,8,371.58799779319,
Rick,Laliberte,Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,11,26,357.41394123767,
Rick,Laliberte,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,28,38,399.81539215686,
Rick,Laliberte,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,16,39,361.97083686312,
Laszlo,Alberti,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,8,51,278.72456,
Rick,Laliberte,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,32,51,380.03848,
Laszlo,Alberti,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,8,60,284.81059444444,
Chad,Weisgram,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,36,60,368.84030555556,
Rick,Laliberte,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,48,60,404.85303888889,
Chad,Weisgram,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,10,57,289.58507142857,
Rick,Laliberte,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,22,57,332.4345,
Chad,Weisgram,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,7,66,285.86,
Chad,Weisgram,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,12,78,310.79497902494,
Rick,Laliberte,Quad Cities Criterium,2017-05-29,Men Masters 40,7,22,305.68689209343,
Chad,Weisgram,Quad Cities Criterium,2017-05-29,Men Masters 40,8,22,316.06951367474,
Laszlo,Alberti,Quad Cities Criterium,2017-05-29,Men Masters 40,11,22,347.21737841869,
Rick,Laliberte,Quad Cities Criterium,2017-05-29,Men Masters 50,3,20,318.8404,
Chad,Weisgram,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,9,28,318.08956968809,
Rick,Laliberte,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,23,28,416.23057374922,
Laszlo,Alberti,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,25,28,430.25071718652,
Chad,Weisgram,Snake Alley Criterium,2017-05-27,Men Masters 40  Open,8,23,323.76593791717,
Rick,Laliberte,Snake Alley Criterium,2017-05-27,Men Masters 40  Open,13,23,376.33351552071,
Jerome,Ferson,Snake Alley Criterium,2017-05-27,Men Masters 40  Open,23,23,481.46867072779,
Rick,Laliberte,Snake Alley Criterium,2017-05-27,Men Masters 50  Open,4,23,331.82672727273,
Jerome,Ferson,Burlington Road Race,2017-05-26,Cat 3/4,30,41,439.83922376117,
Chad,Weisgram,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,11,36,311.206,
Rick,Laliberte,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,13,36,321.434,
Rick,Laliberte,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,9,29,312.69622222222,
Chad,Weisgram,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,15,29,346.66938888889,
Jerome,Ferson,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,12,36,384.4353107031,
Rick,Laliberte,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,7,22,295.53371212121,
Chad,Weisgram,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,12,22,322.33,
Rick,Laliberte,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 1/2,9,18,315.885,
Chad,Weisgram,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 1/2,13,18,344.42852380952,
Rick,Laliberte,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,14,34,348.84807840315,
Chad,Weisgram,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,16,34,358.46265274398,
Rick,Laliberte,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,15,29,371.35564586247,
Chad,Weisgram,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,18,29,397.91263991841,
Matt,Muyres,Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,3,15,324.485273876,
Matt,Muyres,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,1,15,308.88471104228,
Matt,Muyres,Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,1,16,305.12771104228,
Matt,Muyres,Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,6,19,335.16123717167,
