First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Garrett,Port City Crit,2018-05-6,Women  F CAT 4/5,6,6,729.39053080179,
Sarah,Garrett,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women CAT 4/5,1,2,,
Lori,Huffman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,13,16,494.26733333333,
Lori,Huffman,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 1/2/3,9,10,475.3478,
Angie,O'brien,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,64,97,,
Tammy,Moran,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,222,330,,
Tammy,Moran,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 40 - 49,4,9,,
Angie,O'brien,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE WOMEN 40 - 49,1,2,,
Angie,Obrien,Hines Park MI State Time Trial,2016-07-17,Women Cat 4,1,5,,
Sarah,Garrett,BTR Park Criterium,2016-07-9,Women F CAT 4,13,17,661.06075,
Sarah,Williams,BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,12,20,516.10363837813,
Sarah,Williams,Kent ISD Criterium,2016-05-7,Women F PRO/CAT 1/2/3/4,6,6,522.34,
Sarah,Garrett,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,3,10,520.60955708736,
Cheryl,Havens,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,7,10,619.81681430421,
Sarah,Mcintyre,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,8,10,644.61862860843,
Ellie,Korienek,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,10,10,694.22225721686,
Ellie,Korienek,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women 9-14 Junior,2,6,570.62033333333,
Katheryn,Everts,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,3,21,378.25490740741,
Danielle,Nye,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,13,21,504.43361111111,
Lori,Huffman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,17,21,554.90509259259,
Laura,Korienek,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,19,21,580.14083333333,
Sarah,Williams,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,20,21,605.37657407407,
Katheryn,Everts,Capital City Cycling Classic-State Championships,2015-08-1,Women CAT 1/2/3,2,10,423.45875,
Ellie,Korienek,Maple Hill Race For Wishes ,2015-07-12,Women  JUNIOR 9-14,4,2,,
Danielle,Nye,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,20,25,544.28733333333,
Ellie,Korienek,Miller Energy Criterium,2015-07-11,Women  F CAT 4,10,11,673.21826212749,
Danielle,Nye,Miller Energy Criterium,2015-07-11,Women  F CAT 3,6,10,518.3532266174,
Ellie,Korienek,Miller Energy Criterium,2015-07-11,Women  JUNIOR 9-14 CAT Open,4,8,593.4965,
Kiersen,Korienek,Miller Energy Criterium,2015-07-11,Women  JUNIOR 9-14 CAT Open,8,8,631.1655,
Sarah,Mcintyre,State Games of MI TT,2015-06-20,Women CAT 4,5,8,600,
Ellie,Korienek,Zehnder's das Tour de Frankenmuth,2015-05-23,Junior 9-14,3,8,607.363,
Kiersen,Korienek,Zehnder's das Tour de Frankenmuth,2015-05-23,Junior 9-14,8,8,713.9555,
Sarah,Mcintyre,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,12,21,627.02037037037,
Sarah,Garrett,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,14,21,654.04074074074,
Katheryn,Everts,King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,8,12,496.17272222222,
Danielle,Nye,King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,9,12,511.83044444444,
Sarah,Williams,King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,11,12,543.14588888889,
Ellie,Korienek,King's Day Criterium,2015-04-26,Women  F JUNIOR 9-14,1,2,,
Kiersen,Korienek,King's Day Criterium,2015-04-26,Women  F JUNIOR 9-14,2,2,,
Gail,Ranville,King's Day Criterium,2015-04-26,Women  F CAT 3/4,10,24,488.3546969697,
Tammy,Moran,King's Day Criterium,2015-04-26,Women  F CAT 3/4,13,24,505.82265151515,
Sarah,Garrett,King's Day Criterium,2015-04-26,Women  F CAT 3/4,14,24,511.6453030303,
Laura,Korienek,King's Day Criterium,2015-04-26,Women  F CAT 3/4,15,24,517.46795454545,
Ellie,Korienek,King's Day Criterium,2015-04-26,Women  F CAT 3/4,19,24,540.75856060606,
Katheryn,Everts,Birmingham Bike Festival,2014-08-24,Women PRO-123,8,12,473.31622222222,
Danielle,Nye,Birmingham Bike Festival,2014-08-24,Women CAT 4,1,13,452.31619902807,
Katheryn,Everts,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,4,17,423.50395833333,
Laura,Korienek,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,15,17,586.71325,
Lori,Huffman,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,16,17,601.55045833333,
Danielle,Nye,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,5,16,538.75142857143,
Roberta,Vanhaitsma,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,11,16,649.70857142857,
Ellie,Korienek,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,14,16,705.18714285714,
Sarah,Hartwell,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,15,16,742.17285714286,
Ellie,Korienek,Delta Subaru Gaslight Criterium,2014-08-17,Women 9-14 JR,2,8,604.39289285714,
Kiersen,Korienek,Delta Subaru Gaslight Criterium,2014-08-17,Women 9-14 JR,5,8,685.53057142857,
Danielle,Nye,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,3,9,534.4245,
Ellie,Korienek,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,6,9,604.88775,
Kiersen,Korienek,Capital City Cycling Classic,2014-08-2,Women Junior W 9-14  ,2,6,600.07666666667,
Ellie,Korienek,Capital City Cycling Classic,2014-08-2,Women Junior W 9-14  ,3,6,625.03833333333,
Laura,Korienek,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,7,13,488.96,
Katheryn,Everts,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,10,13,543.54858333333,
Lori,Huffman,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,12,13,579.94097222222,
Danielle,Nye,Hines Park TIme Trial,2014-07-27,Women CAT 4  ,4,10,527.21351054537,
Lori,Huffman,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,10,20,500.7591,
Danielle,Nye,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,3,17,509.23751425336,
Ellie,Korienek,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR Junior 9-14  ,2,5,,
Kiersen,Korienek,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR Junior 9-14  ,4,5,,
Lori,Huffman,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,11,15,540.37014285714,
Laura,Korienek,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,15,15,605.61033333333,
Kiersen,Korienek,Miller Energy Criterium,2014-07-12,Women CRIT Junior 9-14  ,1,4,,
Ellie,Korienek,Miller Energy Criterium,2014-07-12,Women CRIT Junior 9-14  ,2,4,,
Danielle,Nye,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,2,16,494.78729311389,
Ellie,Korienek,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,12,16,612.99830295119,
Ellie,Korienek,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,20,21,709.2772,
Kiersen,Korienek,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 11-12,16,18,689.31223613231,
Kiersen,Korienek,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,14,19,680.67300871877,
Ellie,Korienek,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,12,21,609.92569173146,
Lori,Huffman,Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,7,11,504.658,
Katheryn,Everts,Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,9,11,553.934,
Danielle,Nye,West Branch Classic - RR,2014-06-15,Women CAT 4  ,2,8,532.45882005742,
Danielle,Nye,West Branch Classic - Crit,2014-06-14,Women CAT 4  ,2,6,524.37433333333,
Ellie,Korienek,Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 9-14,2,11,623.33221790533,
Kiersen,Korienek,Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 9-14,3,11,642.499163429,
Lori,Huffman,Zehnder's das Tour de Frankenmuth,2014-05-24,Women PRO/1/2/3  ,10,13,561.43106666667,
Danielle,Nye,Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,7,24,544.57760076565,
Sarah,Mcintyre,Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,16,24,644.33791938748,
Ellie,Korienek,Winona Lake Road Race,2014-05-17,Mixed Junior  10-18,2,10,464.3395278177,
Kiersen,Korienek,Cone-Azalia Classic Road Race,2014-05-4,Men Junior 10-14,4,4,,
Lori,Huffman,I Heart Goshen Crit,2014-05-2,Women  ,7,17,471.41313367156,
Danielle,Nye,King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,7,14,579.7556015873,
Sarah,Williams,King's Day Criterium,2014-04-27,Women CRIT F Pro/Cat 1/2  ,2,4,,
Katheryn,Everts,King's Day Criterium,2014-04-27,Women CRIT F Pro/Cat 1/2  ,3,4,,
Ellie,Korienek,King's Day Criterium,2014-04-27,Women CRIT Junior 13-14  ,2,3,,
Lori,Huffman,King's Day Criterium,2014-04-27,Women CRIT F Cat 3  ,5,8,519.005,
Kiersen,Korienek,King's Day Criterium,2014-04-27,Women CRIT Junior 9-12  ,1,1,,
Sarah,Williams,THF Realty Gateway Cup,2013-09-2,Women 3/4,7,27,436.74521734369,
Sarah,Williams,THF Realty Gateway Cup,2013-09-2,Women 3/4,10,32,472.19573333333,
Sarah,Williams,THF Realty Gateway Cup,2013-09-1,Women 3/4,8,31,444.8185,
Sarah,Williams,THF Realty Gateway Cup,2013-08-31,Women 3/4,4,35,425.17701960784,
Sarah,Williams,THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,6,26,436.19561538462,
Ellie,Korienek,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 10-14,7,15,582.23471428571,
Kiersen,Korienek,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 10-14,9,15,617.76528571429,
Laura,Korienek,Birmingham Bike Festival,2013-08-25,Women PRO-1-2-3,8,9,533.68558439308,
Danielle,Nye,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,7,17,568.76981768224,
Cheryl,Havens,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,8,17,584.38490884112,
Roberta,Vanhaitsma,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,10,17,615.61509115888,
Sarah,Hartwell,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,17,17,724.92072927103,
Sarah,Williams,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,6,17,430.3100625,
Laura,Korienek,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,9,17,466.59,
Katheryn,Everts,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,10,17,478.6833125,
Jane,Vanhof,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,14,17,527.0565625,
Lori,Huffman,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,15,17,539.149875,
Ellie,Korienek,Delta Subaru Gaslight Criterium,2013-08-18,Women Junior  10-12,1,3,,
Kiersen,Korienek,Delta Subaru Gaslight Criterium,2013-08-18,Women Junior  10-12,3,3,,
Danielle,Nye,Gaslight Cycling Clinic,2013-08-17,Women Cat 4,7,17,568.76981768224,
Cheryl,Havens,Gaslight Cycling Clinic,2013-08-17,Women Cat 4,8,17,584.38490884112,
Roberta,Vanhaitsma,Gaslight Cycling Clinic,2013-08-17,Women Cat 4,10,17,615.61509115888,
Sarah,Hartwell,Gaslight Cycling Clinic,2013-08-17,Women Cat 4,17,17,724.92072927103,
Sarah,Williams,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,6,17,430.3100625,
Laura,Korienek,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,9,17,466.59,
Katheryn,Everts,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,10,17,478.6833125,
Jane,Vanhof,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,14,17,527.0565625,
Lori,Huffman,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,15,17,539.149875,
Ellie,Korienek,Gaslight Cycling Clinic,2013-08-17,Women Junior  10-12,1,3,,
Kiersen,Korienek,Gaslight Cycling Clinic,2013-08-17,Women Junior  10-12,3,3,,
Sarah,Williams,Vernon Hills Grand Prix,2013-08-11,Women Cat 1/2/3/4 Open,2,7,438.354,
Ellie,Korienek,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Juniors 10-14,3,4,,
Kiersen,Korienek,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Juniors 10-14,4,4,,
Sarah,Williams,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 3,2,12,420.83159985496,
Laura,Korienek,Miller Energy Criterium,2013-07-13,Women C F Cat 1/2/3,7,15,467.8359047619,
Katheryn,Everts,Miller Energy Criterium,2013-07-13,Women C F Cat 1/2/3,8,15,482.68,
Sarah,Williams,Miller Energy Criterium,2013-07-13,Women C F Cat 1/2/3,9,15,497.5240952381,
Ellie,Korienek,Miller Energy Criterium,2013-07-13,Women C Junior 10-14,2,4,,
Kiersen,Korienek,Miller Energy Criterium,2013-07-13,Women C Junior 10-14,4,4,,
Ellie,Korienek,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,12,18,673.98125950261,
Kiersen,Korienek,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,17,18,746.45381222215,
Sarah,Williams,Herman Miller Brickyard Criterium,2013-06-29,Women CAT 3/4,1,11,448.83966666667,
Lori,Huffman,Herman Miller Brickyard Criterium,2013-06-29,Women CAT 3/4,4,11,504.29186666667,
Laura,Korienek,Herman Miller Brickyard Criterium,2013-06-29,Women CAT 3/4,7,11,559.74406666667,
Cheryl,Havens,Herman Miller Brickyard Criterium,2013-06-29,Women CAT 3/4,9,11,596.7122,
Sarah,Garrett,Festival of the Sun Criterium,2013-06-22,Women F Cat 4,4,4,,
Sarah,Garrett,Festival of the Sun Criterium,2013-06-22,Women F Cat 4  32,1,1,,
Danielle,Nye,Cherry-Roubaix Road Race,2013-06-16,Women Cat 4 Senior,8,21,563.61693214288,
Jane,Vanhof,Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,7,18,418.08910841463,
Lori,Huffman,Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,16,18,526.5762410976,
Lori,Huffman,Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,18,18,526.5762410976,
Ellie,Korienek,Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2/3/4/5 Junior 10-12,1,2,,
Kiersen,Korienek,Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2/3/4/5 Junior 10-12,2,2,,
Danielle,Nye,Cherry-Roubaix Criterium,2013-06-15,Women Cat 4 Senior,7,15,584.74370251623,
Sarah,Williams,Cherry-Roubaix Criterium,2013-06-15,Women Cat 3 Senior,5,13,465.85876666667,
Lori,Huffman,Cherry-Roubaix Criterium,2013-06-15,Women Cat 3 Senior,6,13,483.625,
Jane,Vanhof,Cherry-Roubaix Criterium,2013-06-15,Women Cat 3 Senior,7,13,501.39123333333,
Laura,Korienek,Cherry-Roubaix Criterium,2013-06-15,Women Cat 3 Senior,11,13,572.45616666667,
Ellie,Korienek,Le Tour de Mont Pleasant,2013-06-9,Women JUNIOR 10-14,2,3,,
Kiersen,Korienek,Le Tour de Mont Pleasant,2013-06-9,Women JUNIOR 10-14,3,3,,
Lori,Huffman,Le Tour de Mont Pleasant,2013-06-9,Women CAT 3,7,11,485.89076666667,
Laura,Korienek,Le Tour de Mont Pleasant,2013-06-9,Women CAT 3,10,11,532.00306666667,
Cheryl,Havens,Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 4,7,16,572.75558333333,
Laura,Korienek,Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 3,2,14,414.88517440914,
Lori,Huffman,Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 3,5,14,450.68258720457,
Ellie,Korienek,Le Tour de Mont Pleasant - TT,2013-06-7,Women JUNIOR 10-14,2,3,,
Kiersen,Korienek,Le Tour de Mont Pleasant - TT,2013-06-7,Women JUNIOR 10-14,3,3,,
Lori,Huffman,Le Tour de Mont Pleasant - TT,2013-06-7,Women CAT 3,3,8,466.22787527321,
Ellie,Korienek,West Branch Classic - Road Race,2013-06-1,Women Cat 1/2/3/4/5 Junior 12-14,2,2,,
Sarah,Hartwell,West Branch Classic - Road Race,2013-06-1,Women Cat 4 Senior,9,9,685.80896519973,
Jane,Vanhof,West Branch Classic - Road Race,2013-06-1,Women Cat 3 Senior,2,5,,
Lori,Huffman,West Branch Classic - Road Race,2013-06-1,Women Cat 3 Senior,5,5,,
Jane,Vanhof,Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,9,18,452.97,
Sarah,Williams,Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,11,18,473.56251553655,
Lori,Huffman,Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,13,18,494.15503107309,
Laura,Korienek,Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,16,18,525.04380437791,
Danielle,Nye,Das Tour De Frankemuth,2013-05-25,Women CAT 4,14,18,657.21858289824,
Ellie,Korienek,Cone-Azalia Classic Road Race,2013-05-5,Mixed JR 10-14 JUNIOR 10-14,4,11,593.02397152126,
Kiersen,Korienek,Cone-Azalia Classic Road Race,2013-05-5,Mixed JR 10-14 JUNIOR 10-14,6,11,650,
Laura,Korienek,Cone-Azalia Classic Road Race,2013-05-5,Women Cat 1/2/3 SENIOR,5,7,441.79800060557,
Sarah,Hartwell,I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,11,12,607.87866666667,
Sarah,Williams,I Heart Goshen Criterium,2013-05-5,Women Cat 1/2/3,4,5,,
Lori,Huffman,I Heart Goshen Criterium,2013-05-5,Women Cat 1/2/3,5,5,,
Ellie,Korienek,Queen's Day Criterium,2013-04-28,Women CAT 1/2/3/4/5 Junior 10-18,3,5,,
Kiersen,Korienek,Queen's Day Criterium,2013-04-28,Women CAT 1/2/3/4/5 Junior 10-18,4,5,,
Jane,Vanhof,Queen's Day Criterium,2013-04-28,Women CAT 1/2/3,3,11,439.82413501352,
Sarah,Williams,Queen's Day Criterium,2013-04-28,Women CAT 1/2/3,6,11,518.74,
Lori,Huffman,Queen's Day Criterium,2013-04-28,Women CAT 1/2/3,8,11,571.35057665765,
Heather,Kubiak,Queen's Day Criterium,2013-04-28,Women CAT 1/2/3,10,11,623.96115331531,
Tammy,Moran,Queen's Day Criterium,2013-04-28,Women CAT 1/2/3,11,11,650.26644164413,
Sara,Merritt,Queen's Day Criterium,2013-04-28,Women CAT 4,9,19,585.41283333333,
Sarah,Mcintyre,Queen's Day Criterium,2013-04-28,Women CAT 4,13,19,643.7615,
Donna,Borgman,Queen's Day Criterium,2013-04-28,Women CAT 4,16,19,687.523,
Sarah,Williams,Fisk Knob Time Trial,2013-04-14,Women CAT,6,13,556.48097560705,
Lori,Huffman,Fisk Knob Time Trial,2013-04-14,Women CAT,8,13,591.53214270361,
Heather,Kubiak,Fisk Knob Time Trial,2013-04-14,Women CAT,10,13,626.58330980016,
Sarah,Williams,Fisk Knob Time Trial,2013-04-14,Men CAT,20,56,431.81454421488,
Sarah,Williams, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women CAT 4  ,2,11,493.10954871795,
Laura,Korienek, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women CAT 3  ,6,10,452.615,
Lori,Huffman, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women CAT 3  ,8,10,483.81393333333,
Sarah,Williams,Sylvania Cycling Classic,2012-08-25,Women CAT 4  ,2,5,,
Kiersen,Korienek,Delta Subaru Gaslight Criterium,2012-08-19,Women Junior  10-12,2,4,,
Ellie,Korienek,Delta Subaru Gaslight Criterium,2012-08-19,Women Junior  10-12,3,4,,
Sarah,Williams,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,2,23,472.55227272727,
Kelsey,Groenhout,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,8,23,549.02090909091,
Jane,Vanhof,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,10,23,574.51045454545,
Sara,Merritt,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,14,23,625.48954545455,
Laura,Korienek,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,15,23,638.23431818182,
Roberta,Van haitsma,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,19,23,689.21340909091,
Sarah,Hartwell,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,21,23,714.70295454545,
Sarah,Hartwell,Delta Subaru Gaslight Criterium,2012-08-19,Women Junior  17-18,1,1,,
Lori,Huffman,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 1/2/3  ,14,18,435.56081481481,
Heather,Kubiak,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 1/2/3  ,17,18,459.93642592593,
Sarah,Williams,Hines Park Time Trial,2012-08-5,Women CAT 4  ,2,9,,
Lori,Huffman,Hines Park Time Trial,2012-08-5,Women CAT 3  ,2,3,,
Lori,Huffman,Hines Park Time Trial,2012-08-5,Women TEAM  ,1,1,,
Lori,Huffman,Milford Criterium,2012-07-29,Women CAT 3  ,5,8,467.2686359582,
Katheryn,Everts,Milford Criterium,2012-07-29,Women PRO/1/2  ,5,15,357.18586323016,
Tammy,Moran,Milford Criterium,2012-07-29,Women CAT 4  ,4,12,516.0534296369,
Sarah,Williams,Milford Criterium,2012-07-29,Women CAT 4  ,5,12,540.87171481845,
Laura,Korienek,Milford Criterium,2012-07-29,Women CAT 4  ,6,12,565.69,
Katheryn,Everts,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,22,41,354.90923333333,
Lori,Huffman,GR Cycling Classic,2012-07-28,Women Cat 3/4  ,7,15,497.935086554,
Laura,Korienek,GR Cycling Classic,2012-07-28,Women Cat 3/4  ,10,15,547.34654887034,
Sarah,Williams,GR Cycling Classic,2012-07-28,Women Cat 3/4  ,11,15,563.81703630913,
Sarah,Williams,Le Champion Pave,2012-07-22,Women CAT 4  ,2,3,,
Laura,Korienek,Le Champion Pave,2012-07-22,Women CAT 4  ,3,3,,
Lori,Huffman,Le Champion Pave,2012-07-22,Women PRO/1/2  ,5,13,401.62546131067,
Ellie,Korienek,Le Champion Pave,2012-07-22,Men JUNIOR 10-12 ,2,4,,
Kiersen,Korienek,Le Champion Pave,2012-07-22,Men JUNIOR 10-12 ,3,4,,
Sarah,Williams,Maple Hill Race for Wishes,2012-07-15,Women  Women Cat 4 10-99,1,7,461.46065940476,
Lori,Huffman,Maple Hill Race for Wishes,2012-07-15,Women  Women Cat 3 10-99,1,4,,
Sarah,Hartwell,Maple Hill Race for Wishes,2012-07-15,Women  Juniors 15-18 15-18,2,2,,
Tammy,Moran,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,1,16,500.35204295635,
Laura,Korienek,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,3,16,528.82288782596,
Sarah,Williams,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,4,16,543.05831026077,
Sara,Merritt,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,8,16,600,
Kelsey,Groenhout,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,11,16,642.70626730442,
Sarah,Hartwell,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,16,16,713.88337947846,
Lori,Huffman,Miller Energy Criterium ,2012-07-14,Women  W 3 12-99,4,10,471.18885201444,
Heather,Kubiak,Miller Energy Criterium ,2012-07-14,Women  W 3 12-99,9,10,543.21672197833,
Katheryn,Everts,Miller Energy Criterium ,2012-07-14,Women  Women 1/2 12-99,3,7,395.05933333333,
Sarah,Williams,Terry Reisch Memorial Charity Race,2012-07-8,Women CAT 4  ,1,5,,
Sarah,Williams,Festival of the Sun Criterium,2012-06-23,Women Category 4  ,3,6,574.72830600198,
Lori,Huffman,Michigan State Time Trial Championship,2012-06-16,Women Cat 3 Senior 19-99,3,4,,
Carol,Griffin,Michigan State Time Trial Championship,2012-06-16,Women Master Masters 50-54,1,1,,
Kiersen,Korienek,Michigan State Time Trial Championship,2012-06-16,Women Junior Senior 10-12,2,3,,
Ellie,Korienek,Michigan State Time Trial Championship,2012-06-16,Women Junior Senior 10-12,3,3,,
Sarah,Hartwell,West Branch Classic - Crit,2012-06-3,Women CAT 4  ,2,2,,
Laura,Korienek,West Branch Classic - Road Race,2012-06-2,Women CAT 4  ,4,6,,
Sarah,Hartwell,West Branch Classic - Road Race,2012-06-2,Women JUNIOR 17-18 ,1,1,,
Lori,Huffman,Tour de Frankenmuth,2012-05-26,Women CAT 3  ,5,9,509.37366666667,
Ellie,Korienek,Tour de Frankenmuth,2012-05-26,Women JUNIOR 10-12 ,1,2,,
Kiersen,Korienek,Tour de Frankenmuth,2012-05-26,Women JUNIOR 10-12 ,2,2,,
Jane,Vanhof,Tour de Frankenmuth,2012-05-26,Women CAT 4  ,1,19,473.63888888889,
Laura,Korienek,Tour de Frankenmuth,2012-05-26,Women CAT 4  ,7,19,568.40972222222,
Sarah,Williams,Tour de Frankenmuth,2012-05-26,Women CAT 4  ,10,19,615.79513888889,
Sarah,Hartwell,Tour de Frankenmuth,2012-05-26,Women JUNIOR 17-18 ,2,2,,
Lori,Huffman,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 WOMEN  ,2,7,491.43561904762,
Sarah,Williams,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 WOMEN  ,5,7,579.28219047619,
Lori,Huffman,Lincoln Park Criterium,2012-04-22,Women Cat 4  ,7,24,518.91633333333,
Lori,Huffman,Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4  ,11,17,499.77477993547,
Lori,Huffman,Leland Kermesse,2012-04-21,Women Cat 4  ,9,27,562.14033333333,
