First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Fetzer,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,13,47,324.89130434783,
Kalman,Szkalak,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,3,12,428.52196641648,
Kalman,Szkalak,Valley of the Sun Stage Race,2023-02-18,Men Master 65+,6,10,600,
Kalman,Szkalak,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,8,15,566.76569447421,
Kalman,Szkalak,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,8,17,588.75,
Kalman,Szkalak,Valley of the Sun Stage Race,2022-02-19,Men Master 65+,9,14,618.47535853296,
Kalman,Szkalak,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,8,15,600,
Kalman,Szkalak,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,6,15,424.86104992949,
Patrick,Fetzer,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,21,39,409.74830234077,
Kalman,Szkalak,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,3,15,416.84578169697,
Patrick,Fetzer,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,14,39,415.08098190789,
Kalman,Szkalak,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,4,17,402.86431000728,
Patrick,Fetzer,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,22,43,406.20748412698,
Kalman,Szkalak,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,8,19,430.29959259259,
Patrick,Fetzer,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,26,45,414.62527024949,
