First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Roesner,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,21,26,502.43655555556,
Jeff,Roesner,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,22,35,529.63757111278,
Jeff,Roesner,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,15,28,518.10362195027,
Kip,Miller,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,44,330,,
George,Lepeniotis,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,113,330,,
Blair,Zordell,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,118,330,,
Kip,Miller,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,2,44,,
Blair,Zordell,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,13,44,,
George,Lepeniotis,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 40 - 44,11,28,,
Blair,Zordell,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE MEN'S MASTERS 55+,2,9,,
Blair,Zordell,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,16,59,,
Dave,Hicks,Winona Lake Road Race,2014-05-17,Men Masters  45-59,26,27,475.68131891026,
George,Lepeniotis,I Heart Goshen Crit,2014-05-2,Men Master 40-45,13,14,422.28008045977,
George,Lepeniotis,Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,16,23,486.45011666667,
George,Lepeniotis,Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Masters 40+,17,23,515.57136363636,
Rob,Smallman,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,28,41,294.30016666667,
John,Taylor,Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,10,25,343.46891403671,
Peter,Gray,Tour of the Valley - TT,2012-07-13,Men 4  ,33,66,410.84021134359,
August,Kunkel,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,16,62,418.57953623188,
John,Taylor,Winona Lake Criterium,2011-05-15,Men Master  45-49 ,6,8,435.64577060119,
