First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Kerkemeyer,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,15,32,403.2965920526,
Adam,Kerkemeyer,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate D Domestic No,10,22,485.14029098082,
Adam,Kerkemeyer,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate D Domestic No,7,12,486.37860006575,
Adam,Kerkemeyer,Maize and Blue Weekend,2023-04-2,Crit Men D Novice,6,13,487.5,
Steven,Leunz,Maize and Blue Weekend,2023-04-2,Crit Men D Novice,9,13,525,
Alex,Jasko,Maize and Blue Weekend,2023-04-2,Crit Men D Novice,11,13,550,
John,Yang,Maize and Blue Weekend,2023-04-2,Crit Men D Novice,12,13,562.5,
Tye,Williams,Maize and Blue Weekend,2023-04-2,Crit Men C 4,18,20,442,
Sarah,Savoy,Maize and Blue Weekend,2023-04-2,Crit Women B 4/Novice,5,7,620,
Sarah,Savoy,Maize and Blue Weekend,2023-04-1,Women B,3,4,,
Tye,Williams,Maize and Blue Weekend,2023-04-1,Men D,2,12,460.89768170382,
Adam,Kerkemeyer,Maize and Blue Weekend,2023-04-1,Men D,3,12,488.71814536306,
Alex,Jasko,Maize and Blue Weekend,2023-04-1,Men D,8,12,627.82046365924,
Adam,Kerkemeyer,Notre Dame Gilded Criterium,2023-03-26,Men D,9,20,590,
Steven,Leunz,Notre Dame Gilded Criterium,2023-03-26,Men D,10,20,600,
John,Yang,Notre Dame Gilded Criterium,2023-03-26,Men D,13,20,630,
Alex,Jasko,Notre Dame Gilded Criterium,2023-03-26,Men D,17,20,670,
Tye,Williams,Candy Stripe Classic - TT,2023-03-4,Men D,4,9,585,
Alex,Jasko,Candy Stripe Classic - TT,2023-03-4,Men D,6,9,615,
Adam,Kerkemeyer,Candy Stripe Classic - TT,2023-03-4,Men D,7,9,630,
Arihant,Kalidindi,Race at the Lake,2022-05-14,Men  Cat 1/2/3,39,23,409.10212835727,
Arihant,Kalidindi,Race at the Lake,2022-05-7,Men  Cat 3/4,5,14,368.92704279364,
Talius,Chickering,Lincoln Park Criterium,2022-05-1,Men Cat 1/2/3,43,21,354.41687561152,
Antonio,Torres,Race at the Lake,2022-04-30,Men  Cat 1/2/3,18,36,319.78728093416,
Arihant,Kalidindi,Race at the Lake,2022-04-30,Men  Cat 3/4,5,24,310.58672392415,
Antonio,Torres,Race at the Lake,2022-04-30,Men  Cat 3/4,14,24,370.07087953411,
Liam,Gongola,Race at the Lake,2022-04-30,Men  Cat 3/4,22,24,427.42298655591,
Talius,Chickering,Battle on the Border,2022-04-24,Men Elite Category 1/2/3,14,20,325.89251042037,
Antonio,Torres,Race at the Lake,2022-04-23,Men  Cat 3/4,7,31,310.57978660263,
Arihant,Kalidindi,Race at the Lake,2022-04-23,Men  Cat 3/4,17,31,404.17896457229,
Antonio,Torres,Race at the Lake,2022-04-23,Men  Cat 1/2/3,18,36,303.77648064428,
Arihant,Kalidindi,Race at the Lake,2022-04-23,Men  Cat 1/2/3,56,36,331.39208885479,
Arihant,Kalidindi,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,18,90,320.12983968191,
Antonio,Torres,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,27,90,335.77752883104,
Aiden,Gindin,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,37,53,558.93573872031,
Arihant,Kalidindi,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,6,42,370.54503142426,
Antonio,Torres,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,999,42,495.48130230311,
Aiden,Gindin,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,44,77,529.03225806452,
Antonio,Torres,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,7,30,361.58118622449,
Tye,Williams,Maize and Blue Weekend Sunday,2022-04-3,Men D,7,27,551.53846153846,
Liam,Gongola,Maize and Blue Weekend Sunday,2022-04-3,Men D,11,27,579.23076923077,
Aiden,Gindin,Maize and Blue Weekend Sunday,2022-04-3,Men D,17,27,620.76923076923,
Alex,Jasko,Maize and Blue Weekend Sunday,2022-04-3,Men D,20,27,641.53846153846,
Samuel,Reeder,Maize and Blue Weekend Sunday,2022-04-3,Men D,24,27,669.23076923077,
Antonio,Torres,Maize and Blue Weekend Sunday,2022-04-3,Men C,2,18,433.33333333333,
Arihant,Kalidindi,Maize and Blue Weekend Sunday,2022-04-3,Men B,1,1,,
Aiden,Gindin,Maize and Blue Weekend Saturday,2022-04-2,Men D,8,29,555,
Liam,Gongola,Maize and Blue Weekend Saturday,2022-04-2,Men D,9,29,561.42857142857,
Tye,Williams,Maize and Blue Weekend Saturday,2022-04-2,Men D,16,29,606.42857142857,
Samuel,Reeder,Maize and Blue Weekend Saturday,2022-04-2,Men D,20,29,632.14285714286,
Alex,Jasko,Maize and Blue Weekend Saturday,2022-04-2,Men D,22,29,645,
Antonio,Torres,Maize and Blue Weekend Saturday,2022-04-2,Men C,10,21,492.5,
Arihant,Kalidindi,Maize and Blue Weekend Saturday,2022-04-2,Men B,3,6,386.66666666667,
Talius,Chickering,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,29,62,227.04101585643,
Arihant,Kalidindi,The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,1,25,384.52584064516,
Arihant,Kalidindi,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,7,15,440.35714285714,
Arihant,Kalidindi,The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,1,32,382.5,
Tye,Williams,IUCC Candy Stripe Classic,2022-03-12,Men D,15,39,576.31578947368,
Alex,Jasko,IUCC Candy Stripe Classic,2022-03-12,Men D,23,39,614.21052631579,
Jonah,Gezelter,IUCC Candy Stripe Classic,2022-03-12,Men D,37,39,680.52631578947,
Arihant,Kalidindi,IUCC Candy Stripe Classic,2022-03-12,Men C,4,21,450,
Antonio,Torres,IUCC Candy Stripe Classic,2022-03-12,Men C,10,21,500,
Arihant,Kalidindi,Tucson Bicycle Classic,2022-03-6,Men Cat 4,2,57,327.10900452953,
Arihant,Kalidindi,Tucson Bicycle Classic,2022-03-5,Men Cat 4,14,73,336.12377158036,
Arihant,Kalidindi,Tucson Bicycle Classic,2022-03-4,Men Cat 4,17,58,373.10344827586,
Arihant,Kalidindi,Tucson Bicycle Classic,2022-03-4,Men Cat 4,27,72,383.33333333333,
Talius,Chickering,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,4,31,310.625,
Talius,Chickering,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,26,46,394.22768253968,
Talius,Chickering,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,3,32,367.92915555556,
Talius,Chickering,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,21,34,447.82723529412,
Talius,Chickering,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,82,40,582.1737037037,
Talius,Chickering,Snake Alley Criterium,2019-05-25,Men CAT 3,42,58,468.57923076923,
Talius,Chickering,Fox River Omnium,2019-05-19,Men Cat 3,11,12,478.72566666667,
Kevin,Telfer,UW-Whitewater Crit,2019-04-14,Men D,10,25,575.27741413792,
Arihant,Kalidindi,UW-Whitewater Crit,2019-04-14,Men D,16,25,649.44517172416,
Adrianna,Yoder,UW-Whitewater Crit,2019-04-14,Women C,2,2,,
Kevin,Telfer,UW-Whitewater - TT,2019-04-13,Time Trial Men D,8,17,598.99715649858,
Arihant,Kalidindi,UW-Whitewater - TT,2019-04-13,Time Trial Men D,10,17,628.61647986506,
Adrianna,Yoder,UW-Whitewater - TT,2019-04-13,Time Trial Women C,3,5,,
Junhe,Hu,UW-Whitewater - TT,2019-04-13,Time Trial Men B,1,10,345.95117183279,
Arihant,Kalidindi,UW-Whitewater -RR,2019-04-13,Road Race Men D,24,37,617.7650117025,
Adrianna,Yoder,UW-Whitewater -RR,2019-04-13,Road Race Women C,5,9,650,
Junhe,Hu,UW-Whitewater -RR,2019-04-13,Road Race Men B,8,16,417.29131939776,
Adrianna,Yoder,Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,8,15,557.76142857143,
Kevin,Telfer,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,23,62,491.11914813271,
Arihant,Kalidindi,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,37,62,532.25995141529,
Junhe,Hu,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,13,20,455.78991452926,
Adrianna,Yoder,Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,31,18,656.88419135802,
Kevin,Telfer,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,149,81,586.87440072668,
Arihant,Kalidindi,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,150,81,586.87440072668,
Junhe,Hu,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,3,20,381.55088183709,
Kevin,Telfer,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,12,35,548.50208823529,
Adrianna,Yoder,Cardinal Omnium - Crit Collegiate,2019-03-17,Women C,16,24,691.34086200943,
Elizabeth,Molnar,Cardinal Omnium - Crit Collegiate,2019-03-17,Women B,6,6,616.73265850024,
Junhe,Hu,Cardinal Omnium - Crit Collegiate,2019-03-17,Men B,2,7,410.3506478115,
Talius,Chickering,Cardinal Omnium - Crit Collegiate,2019-03-17,Men B,7,7,470.94956812567,
Kevin,Telfer,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,20,45,587.72727272727,
Arihant,Kalidindi,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,30,45,628.63636363636,
Adrianna,Yoder,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women C,9,16,650,
Elizabeth,Molnar,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women B,5,5,,
Talius,Chickering,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men B,11,14,484.37151635193,
Junhe,Hu,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men B,28,14,533.54959224266,
Arihant,Kalidindi,Candy Stripe Classic,2019-03-10,Road Race Men D,142,78,695.45454545455,
Adrianna,Yoder,Candy Stripe Classic,2019-03-10,Road Race Women C,14,26,658.125,
Elizabeth,Molnar,Candy Stripe Classic,2019-03-10,Road Race Women B,1,4,,
Talius,Chickering,Candy Stripe Classic,2019-03-10,Road Race Men B,15,20,442.417,
Junhe,Hu,Candy Stripe Classic,2019-03-10,Road Race Men B,37,20,459.68833333333,
Arihant,Kalidindi,Candy Stripe Classic,2019-03-9,Men D,43,65,628.125,
Adrianna,Yoder,Candy Stripe Classic,2019-03-9,Women C,23,43,655.62108719708,
Elizabeth,Molnar,Candy Stripe Classic,2019-03-9,Women B,6,8,573.614,
Junhe,Hu,Candy Stripe Classic,2019-03-9,Men B,10,23,413.0906424507,
Talius,Chickering,Candy Stripe Classic,2019-03-9,Men B,18,23,474.71550981428,
Junhe,Hu,San Bruno Mountain Hill Climb,2019-01-1,Men Cat 4,3,8,438.83770596149,
Elizabeth,Molnar,Notre Dame Cycling Classic,2018-04-22,Women B,2,3,,
Cameron,Schmidt,Notre Dame Cycling Classic,2018-04-22,Men A,31,32,462.4089815915,
Junhe,Hu,Notre Dame Cycling Classic,2018-04-22,Men D,2,22,491.25065707314,
Matthew,Niederman,Notre Dame Cycling Classic,2018-04-22,Men D,4,22,520.1334294077,
David,Merriman,Notre Dame Cycling Classic,2018-04-22,Men D,9,22,592.34036024408,
Talius,Chickering,Notre Dame Cycling Classic,2018-04-22,Men B,18,21,584.25161657248,
Talius,Chickering,Purdue Spring Road Race ,2018-04-21,Men B,2,23,403.43833333333,
Cameron,Schmidt,Purdue Spring Road Race ,2018-04-21,Men A,18,27,422.52572727273,
Elizabeth,Molnar,Purdue Spring Road Race ,2018-04-21,Women B,5,5,,
Junhe,Hu,Purdue Spring Road Race ,2018-04-21,Men D,2,41,500.74942105263,
Matthew,Niederman,Purdue Spring Road Race ,2018-04-21,Men D,16,41,577.94431578947,
David,Merriman,Purdue Spring Road Race ,2018-04-21,Men D,20,41,600,
Elizabeth,Molnar,UWW Crit,2018-04-8,Women B,3,4,,
Cameron,Schmidt,UWW Crit,2018-04-8,Men A,10,14,419.21066666667,
Matthew,Niederman,UWW Crit,2018-04-8,Men D,9,38,546.7241519216,
Talius,Chickering,UWW Crit,2018-04-8,Men B,11,20,446.43607407407,
Maria,Kuznetsov,UWW Crit,2018-04-8,Women C,3,7,631.95669494048,
Adrianna,Yoder,UWW Crit,2018-04-8,Women C,7,7,704.12991517857,
Elizabeth,Molnar,UWW TT,2018-04-7,Women B,1,3,,
Maria,Kuznetsov,UWW TT,2018-04-7,Women C,2,5,,
Adrianna,Yoder,UWW TT,2018-04-7,Women C,5,5,,
Junhe,Hu,UWW TT,2018-04-7,Men D,1,14,490.72824485258,
Matthew,Niederman,UWW TT,2018-04-7,Men D,12,14,662.44100294138,
Elizabeth,Molnar,UWW Road Race,2018-04-7,Women B,3,3,,
Maria,Kuznetsov,UWW Road Race,2018-04-7,Women C,6,11,650.76249227136,
Adrianna,Yoder,UWW Road Race,2018-04-7,Women C,10,11,729.37248608845,
Junhe,Hu,UWW Road Race,2018-04-7,Men D,16,53,535.00157607291,
Matthew,Niederman,UWW Road Race,2018-04-7,Men D,22,53,570.45526185132,
Talius,Chickering,UWW Road Race,2018-04-7,Men B,5,17,440.47658333333,
Cameron,Schmidt,UWW Road Race,2018-04-7,Men A,20,23,465.91905,
Matthew,Niederman,Cardinal Omnium - Circuit Race,2018-03-18,Men D,1,29,462.98372679045,
Seth,Jaffe,Cardinal Omnium - Circuit Race,2018-03-18,Men D,24,29,694.8574199143,
Talius,Chickering,Cardinal Omnium - Circuit Race,2018-03-18,Men B,6,13,440.30246575962,
Cameron,Schmidt,Cardinal Omnium - Circuit Race,2018-03-18,Men A,21,23,436.21890909091,
Sean,Roberts,Cardinal Omnium - Circuit Race,2018-03-18,Men C,7,16,513.53105735764,
Seth,Jaffe,Cardinal Omnium - RR,2018-03-17,Men D,19,30,631.18107300745,
Matthew,Niederman,Cardinal Omnium - RR,2018-03-17,Men D,23,30,662.3621460149,
Talius,Chickering,Cardinal Omnium - RR,2018-03-17,Men B,7,12,452.46136666667,
Sean,Roberts,Cardinal Omnium - RR,2018-03-17,Men C,17,17,689.96739567137,
Cameron,Schmidt,Cardinal Omnium - RR,2018-03-17,Men A,23,23,452.07445,
Sean,Roberts,Cardinal Omnium - TT,2018-03-17,Men C,8,9,597.43822768917,
Elizabeth,Molnar,Candy Stripe Classic - Crit,2018-03-11,Women B,3,5,,
Cameron,Schmidt,Candy Stripe Classic - Crit,2018-03-11,Men A,13,16,394.18892857143,
Matthew,Niederman,Candy Stripe Classic - Crit,2018-03-11,Men D,19,57,572.30769230769,
David,Merriman,Candy Stripe Classic - Crit,2018-03-11,Men D,24,57,589.61538461538,
Seth,Jaffe,Candy Stripe Classic - Crit,2018-03-11,Men D,45,57,662.30769230769,
Talius,Chickering,Candy Stripe Classic - Crit,2018-03-11,Men B,13,24,443.67970747944,
Sean,Roberts,Candy Stripe Classic - Crit,2018-03-11,Men C,23,27,578.18029804705,
Adrianna,Yoder,Candy Stripe Classic - Crit,2018-03-11,Women C,20,25,706.875,
Elizabeth,Molnar,Candy Stripe Classic - RR,2018-03-10,Women B,6,8,560.92089902341,
Adrianna,Yoder,Candy Stripe Classic - RR,2018-03-10,Women C,27,30,785.00986376299,
Sean,Roberts,Candy Stripe Classic - RR,2018-03-10,Men C,35,37,645.94885914334,
Matthew,Niederman,Candy Stripe Classic - RR,2018-03-10,Men D,22,64,575.1724137931,
David,Merriman,Candy Stripe Classic - RR,2018-03-10,Men D,43,64,640.34482758621,
Seth,Jaffe,Candy Stripe Classic - RR,2018-03-10,Men D,47,64,652.75862068966,
Yi-tung,Liao,Candy Stripe Classic - RR,2018-03-10,Men D,56,64,680.68965517241,
Talius,Chickering,Candy Stripe Classic - RR,2018-03-10,Men B,11,26,417.29,
Cameron,Schmidt,Candy Stripe Classic - RR,2018-03-10,Men A,14,21,387.95205872419,
Elizabeth,Molnar,Lindsey Wilson College Criterium,2018-03-4,Women B,8,9,579.9062884375,
Cameron,Schmidt,Lindsey Wilson College Criterium,2018-03-4,Men A,28,34,420.32511666667,
Matthew,Niederman,Lindsey Wilson College Criterium,2018-03-4,Men D,16,48,577.5,
Seth,Jaffe,Lindsey Wilson College Criterium,2018-03-4,Men D,21,48,600,
Talius,Chickering,Lindsey Wilson College Criterium,2018-03-4,Men B,7,15,437.90297084802,
Maria,Kuznetsov,Lindsey Wilson College Criterium,2018-03-4,Women C,12,14,699.99419047619,
Adrianna,Yoder,Lindsey Wilson College Criterium,2018-03-4,Women C,14,14,724.99128571429,
Elizabeth,Molnar,Lindsey Wilson College Road Race,2018-03-3,Women B,3,9,507.27313066402,
Maria,Kuznetsov,Lindsey Wilson College Road Race,2018-03-3,Women C,11,16,677.07304166667,
Adrianna,Yoder,Lindsey Wilson College Road Race,2018-03-3,Women C,15,16,731.219125,
Matthew,Niederman,Lindsey Wilson College Road Race,2018-03-3,Men D,23,51,584.59454158809,
Seth,Jaffe,Lindsey Wilson College Road Race,2018-03-3,Men D,44,51,692.43275047148,
Talius,Chickering,Lindsey Wilson College Road Race,2018-03-3,Men B,9,14,491.27323504331,
Cameron,Schmidt,Lindsey Wilson College Road Race,2018-03-3,Men A,30,34,454.68312820513,
Linda,Wallenthin,Sylvania Cycling Classic,2017-06-18,Women,11,14,553.2190625,
John,Mcgarry,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,14,32,431.41783010402,
Elizabeth,Molnar,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,7,8,562.29451392227,
Jodie,Makara,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,8,8,724.75130268415,
Daniel,Muskinpierret,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,17,23,676.57573624704,
John,Mcgarry,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,14,30,473.97763636364,
Adam,Johnston,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,15,30,484.92895454545,
Henry,Bermet,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,21,30,550.63686363636,
Jasper,Stallings,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,22,30,561.58818181818,
Nicholas,Merchant wells,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,29,30,583.49081818182,
Elizabeth,Molnar,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,7,8,562.29451392227,
Jodie,Makara,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,8,8,724.75130268415,
Daniel,Muskinpierret,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,17,23,676.57573624704,
John,Mcgarry,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,14,30,473.97763636364,
Adam,Johnston,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,15,30,484.92895454545,
Henry,Bermet,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,21,30,550.63686363636,
Jasper,Stallings,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,22,30,561.58818181818,
Nicholas,Merchant wells,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,29,30,583.49081818182,
Jodie,Makara,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women C,10,11,664.73669786502,
Adam,Johnston,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,8,31,393.70695884881,
Jasper,Stallings,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,20,31,479.99739294598,
John,Mcgarry,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,21,31,487.18826245408,
Nicholas,Merchant wells,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,28,31,537.52434901076,
Henry,Bermet,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,30,31,551.90608802696,
Daniel,Muskinpierret,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,19,25,700.06691331679,
Elizabeth,Molnar,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women B,8,8,610.7331275797,
Elizabeth,Molnar,University of Michigan Criterium,2017-04-9,Women B,3,5,,
Linda,Wallenthin,University of Michigan Criterium,2017-04-9,Women B,5,5,,
Jodie,Makara,University of Michigan Criterium,2017-04-9,Women C,9,10,809.027,
Talius,Chickering,University of Michigan Criterium,2017-04-9,Men C,11,15,552.91485233653,
Seth,Jaffe,University of Michigan Criterium,2017-04-9,Men D,19,25,669.75483333333,
Benjamin,Friedland,University of Michigan Criterium,2017-04-9,Men D,24,25,727.88386111111,
John,Mcgarry,University of Michigan Criterium,2017-04-9,Men B,8,17,447.4781859833,
Jasper,Stallings,University of Michigan Criterium,2017-04-9,Men B,12,17,499.24544205009,
Jeanhyuk,Park,University of Michigan Criterium,2017-04-9,Men B,13,17,512.18725606679,
Adam,Johnston,University of Michigan Criterium,2017-04-9,Men B,14,17,525.12907008349,
Nicholas,Merchant wells,University of Michigan Criterium,2017-04-9,Men B,15,17,538.07088410018,
Henry,Bermet,University of Michigan Criterium,2017-04-9,Men B,16,17,551.01269811688,
Vincent,Cozza,MSU Strade Marrone and ITT,2017-04-8,Men C,5,12,487.39712249598,
Talius,Chickering,MSU Strade Marrone and ITT,2017-04-8,Men C,12,12,583.86250410186,
Sarah,Jammal,MSU Strade Marrone and ITT,2017-04-8,Women C,5,6,676.77667789158,
Jodie,Makara,MSU Strade Marrone and ITT,2017-04-8,Women C,6,6,702.83907006886,
Linda,Wallenthin,MSU Strade Marrone and ITT,2017-04-8,Women B,1,4,,
Elizabeth,Molnar,MSU Strade Marrone and ITT,2017-04-8,Women B,4,4,,
Seth,Jaffe,MSU Strade Marrone and ITT,2017-04-8,Men D,22,22,668.17200612912,
Jeanhyuk,Park,MSU Strade Marrone and ITT,2017-04-8,Men B,5,15,414.84943183629,
Adam,Johnston,MSU Strade Marrone and ITT,2017-04-8,Men B,7,15,437.16303703532,
Jasper,Stallings,MSU Strade Marrone and ITT,2017-04-8,Men B,8,15,448.31983963484,
John,Mcgarry,MSU Strade Marrone and ITT,2017-04-8,Men B,11,15,481.7902474334,
Nicholas,Merchant wells,MSU Strade Marrone and ITT,2017-04-8,Men B,12,15,492.94705003292,
Henry,Bermet,MSU Strade Marrone and ITT,2017-04-8,Men B,14,15,515.26065523196,
Linda,Wallenthin,MSU Strade Marrone and ITT,2017-04-8,Women B,3,5,,
Elizabeth,Molnar,MSU Strade Marrone and ITT,2017-04-8,Women B,5,5,,
Sarah,Jammal,MSU Strade Marrone and ITT,2017-04-8,Women C,9,11,717.71893504787,
Jodie,Makara,MSU Strade Marrone and ITT,2017-04-8,Women C,10,11,740.05381815907,
Vincent,Cozza,MSU Strade Marrone and ITT,2017-04-8,Men C,6,17,509.59833333333,
Talius,Chickering,MSU Strade Marrone and ITT,2017-04-8,Men C,12,17,606.71333333333,
Seth,Jaffe,MSU Strade Marrone and ITT,2017-04-8,Men D,29,37,714.55975142964,
Mountain,Niederman,MSU Strade Marrone and ITT,2017-04-8,Men D,36,37,766.63236571585,
Jasper,Stallings,MSU Strade Marrone and ITT,2017-04-8,Men B,5,21,426.40927098996,
John,Mcgarry,MSU Strade Marrone and ITT,2017-04-8,Men B,8,21,450.89222423242,
Nicholas,Merchant wells,MSU Strade Marrone and ITT,2017-04-8,Men B,10,21,467.21419306073,
Adam,Johnston,MSU Strade Marrone and ITT,2017-04-8,Men B,12,21,483.53616188904,
Henry,Bermet,MSU Strade Marrone and ITT,2017-04-8,Men B,16,21,516.18009954567,
Jeanhyuk,Park,MSU Strade Marrone and ITT,2017-04-8,Men B,17,21,524.34108395982,
Elizabeth,Molnar,Notre Dame Cycling Classic,2017-04-2,Women B,4,4,,
Kwangsoo,Hong,Notre Dame Cycling Classic,2017-04-2,Men C,24,27,618.79528080488,
Talius,Chickering,Notre Dame Cycling Classic,2017-04-2,Men D,6,43,490.94261342148,
Sean,Roberts,Notre Dame Cycling Classic,2017-04-2,Men D,20,43,592.72950756143,
Daniel,Muskinpierret,Notre Dame Cycling Classic,2017-04-2,Men D,32,43,679.97541682425,
Vincent,Cozza,Notre Dame Cycling Classic,2017-04-2,Men D,43,43,759.95083364849,
John,Mcgarry,Notre Dame Cycling Classic,2017-04-2,Men B,14,31,438.81824444444,
Adam,Johnston,Notre Dame Cycling Classic,2017-04-2,Men B,20,31,479.87851111111,
Nicholas,Merchant wells,Notre Dame Cycling Classic,2017-04-2,Men B,21,31,486.72188888889,
Jasper,Stallings,Notre Dame Cycling Classic,2017-04-2,Men B,22,31,493.56526666667,
Henry,Bermet,Notre Dame Cycling Classic,2017-04-2,Men B,23,31,500.40864444444,
Jeanhyuk,Park,Notre Dame Cycling Classic,2017-04-2,Men B,26,31,520.93877777778,
Jodie,Makara,Notre Dame Cycling Classic,2017-04-2,Women C,15,15,817.68340882937,
Elizabeth,Molnar,Purdue University Road Race,2017-04-1,Women B,3,5,,
Vincent,Cozza,Purdue University Road Race,2017-04-1,Men D,20,55,554.57037804104,
Sean,Roberts,Purdue University Road Race,2017-04-1,Men D,26,55,593.51005400586,
Talius,Chickering,Purdue University Road Race,2017-04-1,Men D,30,55,619.46983798241,
Daniel,Muskinpierret,Purdue University Road Race,2017-04-1,Men D,49,55,742.77881187101,
Adam,Johnston,Purdue University Road Race,2017-04-1,Men B,5,37,366.57904761905,
Jasper,Stallings,Purdue University Road Race,2017-04-1,Men B,13,37,430.21180952381,
Jeanhyuk,Park,Purdue University Road Race,2017-04-1,Men B,16,37,454.0740952381,
Nicholas,Merchant wells,Purdue University Road Race,2017-04-1,Men B,18,37,469.98228571429,
Henry,Bermet,Purdue University Road Race,2017-04-1,Men B,28,37,549.52323809524,
John,Mcgarry,Purdue University Road Race,2017-04-1,Men B,36,37,573.38552380952,
Kwangsoo,Hong,Purdue University Road Race,2017-04-1,Men C,19,26,587.96791316353,
Jodie,Makara,Purdue University Road Race,2017-04-1,Women C,13,14,785.01531142196,
Elizabeth,Molnar,Miami University Road Race,2017-03-18,Women B,6,8,551.1195,
Sean,Roberts,Miami University Road Race,2017-03-18,Men D,22,35,636.38498868274,
Adam,Johnston,Miami University Road Race,2017-03-18,Men B,3,26,362.02079088264,
Jeanhyuk,Park,Miami University Road Race,2017-03-18,Men B,16,26,481.89276273521,
Nicholas,Merchant wells,Miami University Road Race,2017-03-18,Men B,17,26,491.11368364695,
Henry,Bermet,Miami University Road Race,2017-03-18,Men B,21,26,527.99736729389,
Sean,Roberts,Cardinal Criterium,2017-03-12,Crit Men D,17,40,581.15995954185,
Talius,Chickering,Cardinal Criterium,2017-03-12,Crit Men D,18,40,587.4399730279,
Daniel,Muskinpierret,Cardinal Criterium,2017-03-12,Crit Men D,32,40,675.36016183261,
Nolan,Smith,Cardinal Criterium,2017-03-12,Crit Men D,34,40,687.92018880471,
Seth,Jaffe,Cardinal Criterium,2017-03-12,Crit Men D,35,40,694.20020229076,
