First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Sims,Tour de Loop,2018-08-18,Men Cat 4,12,21,471.29181481481,
Joseph,Sims,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,31,39,484.27977083333,
Joseph,Sims,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,5,15,396.92668876963,
Joseph,Sims,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,30,41,510.49747958007,
Joseph,Sims,Bristol Mountain Road Race,2018-05-13,Men  Masters 45+,8,9,430.20475,
Paul,Sims,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,17,18,,
Paul,Sims,Monson Road Race,2018-04-22,Men Senior  Cat 4,62,66,591.1160163345,
Paul,Sims,Rochester Twilight Criterium,2017-08-19,Men Juniors 17-18,3,5,,
Paul,Sims,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,16,30,500,
Joseph,Sims,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,22,30,536.62017605655,
Joseph,Sims,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,9,29,469.34298610427,
Paul,Sims,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,13,29,489.78099536809,
Joseph,Sims,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,14,47,425.06798351014,
Paul,Sims,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,29,47,468.77351042464,
Joseph,Sims,The Rock Criterium,2017-07-22,Men Cat 4/5,21,51,479.99456848077,
Paul,Sims,The Rock Criterium,2017-07-22,Men Cat 4/5,27,51,479.99456848077,
Joseph,Sims,2017 Seneca Hill Circuit Race,2017-07-8,Men 35+ Cat 5,9,14,507.04411655721,
Paul,Sims,2017 Seneca Hill Circuit Race,2017-07-8,Men 35 & Under Cat 5,2,4,,
Joseph,Sims,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,19,29,531.14573804563,
Paul,Sims,SYRACUSE ROAD RACE,2017-06-25,JR MEN 15_16,3,4,,
Paul,Sims,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,26,37,479.89653240687,
Kevin,Hill,Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,18,21,560.29754467008,
Paul,Sims,GVCC Spring Classic - Bloomfield,2017-05-21,Juniors,1,6,,
Paul,Sims,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),30,43,475.57794444444,
Joseph,Sims,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),34,43,490.19391269841,
Scott,Dorfman,Rochester Twilight Criterium,2016-08-13,Men Masters 35+,18,18,489.49429324659,
Nikolas,Di domenico,Rochester Twilight Criterium,2016-08-13,Men U30 Cat5,4,5,,
Nikolas,Di domenico,Tour de Loop,2016-08-6,Men under 35 Cat 5,6,19,447.04978406394,
Nathan,Yost,Tour de Loop,2016-08-6,Men under 35 Cat 5,9,19,486.76244601599,
Scott,Dorfman,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men 45+ Masters,8,8,450.89614561277,
Nikolas,Di domenico,Hamburg Road Race,2016-07-23,Men Cat.  5 under 35 ,2,11,421.06206090264,
Christopher,Bushover,The Rock Criterium,2016-07-16,Men Master  40-49,5,8,426.1,
Scott,Dorfman,The Rock Criterium,2016-07-16,Men Master  40-49,7,8,468.3105,
Nikolas,Di domenico,The Rock Criterium,2016-07-16,Men Cat 5,21,23,580.8155,
Christopher,Bushover,The Rock Criterium,2016-07-16,Men Cat 3/4,23,34,490.54138095238,
Scott,Dorfman,The Rock Criterium,2016-07-16,Men Cat 3/4,999,34,542.54821428571,
Christopher,Bushover,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,29,44,429.82457017544,
Christopher,Bushover,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,28,47,426.80371428571,
Christopher,Bushover,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,24,38,418.50135294118,
Nikolas,Di domenico,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,43,43,553.76233333333,
Christopher,Bushover,Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,20,36,409.6168,
Scott,Dorfman,Genesee Valley Park Criterium,2016-05-22,Men MASTERS  40+,4,4,,
Nikolas,Di domenico,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,26,37,482.75802548684,
C,Bushover,Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,26,35,431.02059375,
Robert,Wells,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,28,32,511.07878571429,
Tyler,Sweeting,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,30,32,524.01321428571,
Nikolas,Di domenico,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,19,36,505.90108549856,
Nikolas,Di domenico,GVCC Classic - Bloomfield,2016-04-17,Category 5/Citizen Men 29 and under,2,8,445.70097901274,
Mark,Dux,GVCC Classic - Bloomfield,2016-04-17,Masters 55+,4,8,386.47530138208,
Dwight,Roth,GVCC Classic - Bloomfield,2016-04-17,Masters 55+,8,8,469.24974489152,
Scott,Dorfman,GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,9,17,400,
C,Bushover,GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,14,17,468.57516452991,
Bob,Wells,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,28,52,433.36325,
Tyler,Sweeting,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,41,52,468.47733333333,
Eric,Giehl,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,18,44,366.91070441617,
Peter,Pelychaty,Rochester Twilight Criterium,2015-08-15, Men Cat 4,14,37,407.74205864015,
Jesse,Corum,Rochester Twilight Criterium,2015-08-15, Men Cat 4,30,37,481.14271473892,
Peter,Pelychaty,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,7,26,420.9148974359,
Jesse,Corum,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,9,26,435.70130769231,
Peter,Pelychaty,The Rock Criterium,2015-07-18,Men Cat 4/5,6,38,401.75231970534,
Jesse,Corum,The Rock Criterium,2015-07-18,Men Cat 4/5,31,38,532.67344051566,
Eric,Giehl,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,27,30,448.64164961561,
Peter,Pelychaty,The Rock Criterium,2015-07-18,Men Cat 3/4,7,35,380.43227272727,
Peter,Pelychaty,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,13,37,418.615,
Eric,Giehl,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,12,14,434.59875,
Peter,Pelychaty,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,4,49,403.25103128352,
Eric,Giehl,Hamburg Road Race,2015-06-13,Category 3 (Men),16,25,434.58328096971,
Peter,Pelychaty,Hamburg Road Race,2015-06-13,Category 4 ,12,27,433.12698513045,
Peter,Pelychaty,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,12,32,427.97539285714,
Eric,Giehl,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,19,21,409.75520833333,
Peter,Pelychaty,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,23,40,423.73815789474,
Tyler,Sweeting,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,24,40,426.64421052632,
Jesse,Corum,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,27,40,435.36236842105,
Eric,Giehl,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,10,32,400.69954206731,
Tyler,Sweeting,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,13,32,430.96084527813,
Jesse,Corum,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,14,32,437.22035834397,
Eric,Giehl,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),2,42,353.49036842105,
Peter,Pelychaty,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),17,42,424.43589473684,
Tyler,Sweeting,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),27,42,471.7329122807,
Peter,Pelychaty,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),4,25,399.37022102313,
Eric,Giehl,Tour de Loop,2014-08-16,Men Senior 18+ 4,8,21,400.47585,
Eric,Giehl,Two Days of Buffalo - Circuit,2014-08-2,Men 4,7,28,384.78561740801,
Peter,Pelychaty,Two Days of Buffalo - Circuit,2014-08-2,Men 4,19,28,460.42836411999,
Eric,Giehl,The Rock Criterium,2014-07-19,Men Cat 4/5,10,25,445.02724960049,
Eric,Giehl,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,10,53,406.32973208585,
Eric,Giehl,Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,9,27,400.68109369479,
