First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Munoz,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,37,45,523.97705388488,
Gabriel,Munoz,Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,18,15,514.09993896026,
Gabriel,Munoz,Auburn Downtown Criterium,2022-05-15,Men Cat 4,34,20,469.41111997523,
Griffin,Nemitz,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,18,17,,
Griffin,Nemitz,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 3,1,12,251.19270833333,
Gabriel,Munoz,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,48,58,532.54670791075,
Chris,Midkiff,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,24,56,483.82734793351,
Chris,Midkiff,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,18,23,500.78373333333,
Myles,Villahermosa, Henleyville Road Race,2018-09-22,Men Cat 4,2,8,,
Griffin,Nemitz, Henleyville Road Race,2018-09-22,Men Cat 4,4,8,,
Griffin,Nemitz,Oakland Grand Prix,2018-09-16,Men Cat 4/5,19,45,472.11219372379,
Griffin,Nemitz,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 4/5,1,10,422.47266666667,
Griffin,Nemitz,Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,3,21,435.20830871102,
Griffin,Nemitz,Dunnigan Hills Road Race,2018-08-11,Men Cat 4,10,10,560.55476491625,
Griffin,Nemitz,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,13,28,465.94472638178,
Myles,Villahermosa,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,19,28,509.65850590044,
Corey,Duren,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,36,87,380.87896396396,
Steven,Lemos,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,5,33,431.39742857143,
Myles,Villahermosa,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,23,33,598.04771428571,
Myles,Villahermosa,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,1,49,393.98916666667,
Myles,Villahermosa,Golden State Race Series,2018-05-6,Men Cat 4/5,3,30,421.23247435897,
Myles,Villahermosa,Golden State Race Series,2018-05-5,Men Cat 4/5,4,40,388.64129824561,
Griffin,Nemitz,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,16,24,523.74727272727,
Steven,Lemos,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,7,18,438.40794444444,
Myles,Villahermosa,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,12,18,495.01137037037,
Griffin,Nemitz,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,13,18,506.33205555556,
Myles,Villahermosa,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 3/4,6,7,480.00733333333,
Griffin,Nemitz,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 3/4,7,7,501.226,
Steven,Lemos,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 4,6,13,482.3715,
Myles,Villahermosa,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 4,7,13,498.395,
Griffin,Nemitz,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 4,8,13,514.4185,
Myles,Villahermosa,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 3/4,6,8,530.068,
Steven,Lemos,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,10,61,404.84540229885,
Francisco,Vega,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,14,61,416.32432183908,
Griffin,Nemitz,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,35,61,476.58864942529,
Myles,Villahermosa,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,37,61,482.3281091954,
Myles,Villahermosa,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,32,60,470.51289124989,
Steven,Lemos,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,36,60,485.65636657746,
Griffin,Nemitz,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,45,60,519.72918606452,
Francisco,Vega,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,55,60,546.23026788778,
Steven,Lemos,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,18,64,448.45940053398,
Myles,Villahermosa,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,27,64,467.92008316962,
Francisco,Vega,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,29,64,472.24467931087,
Griffin,Nemitz,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,48,64,506.8414484409,
Myles,Villahermosa,Chico Stage Race - Stage 1,2018-03-16,Men Cat 4-5,2,10,425.29848822955,
Francisco,Vega,Chico Stage Race - Stage 1,2018-03-16,Men Cat 4-5,4,10,450.1619108669,
Francisco,Vega,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,40,47,560.70807017544,
Griffin,Nemitz,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,41,47,560.70807017544,
Myles,Villahermosa,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,45,47,560.70807017544,
Francisco,Vega,Cherry Pie Criterium,2018-02-19,Men Cat 5,6,29,432.10353779014,
Myles,Villahermosa,Cherry Pie Criterium,2018-02-19,Men Cat 4,20,38,498.81539591116,
Griffin,Nemitz,Cherry Pie Criterium,2018-02-19,Men Cat 4,25,38,533.4658908001,
Myles,Villahermosa,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,39,49,544.08054347826,
Griffin,Nemitz,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,46,49,562.78476086957,
Myles,Villahermosa,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,17,75,424.5197047619,
Griffin,Nemitz,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,24,75,448.00297142857,
Francisco,Vega,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,16,67,436.8962183908,
Myles,Villahermosa,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,22,67,453.74283908046,
Griffin,Nemitz,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,39,67,501.47493103448,
Myles,Villahermosa,Cal Aggie Criterium,2018-01-27,Men Cat 5,3,36,433.33333333333,
Francisco,Vega,Cal Aggie Criterium,2018-01-27,Men Cat 5,14,36,479.16666666667,
Griffin,Nemitz,Cal Aggie Criterium,2018-01-27,Men Cat 5,17,36,491.66666666667,
Seth,Mcdonough,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,11,15,451.2455,
Seth,Mcdonough,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,18,19,530.1481875,
Seth,Mcdonough,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,23,64,379.19864367816,
Chris,Midkiff,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 4,3,9,461.56947011709,
Chris,Midkiff,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 3/4,11,13,525.70186773459,
Nicholas,Reed, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,15,53,351.43920588235,
Nicholas,Reed,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,33,53,383.09938888889,
Seth,Mcdonough,Folsom Winter Criterium,2017-02-4,Men Cat 3,14,22,432.72936907948,
Andy,Garzoli,Folsom Winter Criterium,2017-02-4,Men Cat2/3,21,38,396.85920692591,
Seth,Mcdonough,Folsom Winter Criterium,2017-02-4,Men Cat2/3,22,38,401.13071345369,
Nicholas,Reed,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,33,75,378.04196551724,
Nicholas,Reed,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat Pro/1/2/3,5,8,411.08166666667,
Nicholas,Reed,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 2/3,3,9,367.312,
Nicholas,Reed,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,20,72,306.38688,
Nicholas,Reed,University Road Race,2016-08-21,Men Pro/Cat 1/2,14,33,346.47263636364,
Nicholas,Reed,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,20,21,450.6975,
Chris,Midkiff,Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,27,32,521.428,
Nicholas,Reed,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,25,45,384.17595238095,
Nicholas,Reed,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,16,60,324.31220289855,
Chris,Midkiff,Dunnigan Hills Road Race,2016-08-13,Men Cat 4,31,36,566.45993333333,
Nicholas,Reed,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,19,72,300.91658333333,
Nicholas,Reed,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,18,77,278.78154464054,
Nicholas,Reed,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,16,87,308.10786403509,
Nicholas,Reed,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,10,94,299.34007111111,
Nicholas,Reed,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,13,98,279.71825,
Nicholas,Reed,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,34,98,294.16569612096,
Nicholas,Reed,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,12,42,315.33970588235,
Andy,Garzoli,Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,11,25,401.31795454545,
Nicholas,Reed,Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,4,19,327.12355555556,
Chris,Midkiff,Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,22,23,575.29645487054,
Chris,Midkiff,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 4,2,9,472.16,
Chris,Midkiff,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 3/4,19,19,527.88407407407,
Nicholas,Reed,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,16,72,309.53868452381,
Chris,Midkiff,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,5,23,437.06596548546,
Nicholas,Reed, Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,12,27,351.54959722222,
Chris,Midkiff, Lodoga Road Race,2016-07-3,Men Cat 4,11,11,579.686,
Nicholas,Reed,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,34,51,366.90697368421,
Chris,Midkiff,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 4,2,9,475.02875,
Chris,Midkiff,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 3/4,19,19,527.88407407407,
Nicholas,Reed,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,13,49,303.945,
Nicholas,Reed,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,33,60,401.76912962963,
Nicholas,Reed,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,18,36,373.11864444444,
Nicholas,Reed,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,6,64,339.70586956522,
Nicholas,Reed,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,6,69,293.4365483871,
Nicholas,Reed,Golden State Race Series,2016-05-1,Men Cat 3,1,51,348.60766666667,
Nicholas,Reed,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,21,80,319.57128571429,
Nicholas,Reed,Golden State Race Series,2016-04-30,Men Cat 3,17,64,372.44673333333,
Nicholas,Reed,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,6,25,357.36672727273,
Nicholas,Reed,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,5,30,381.79644444444,
Nicholas,Reed,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat Pro/1/2/3,4,7,,
Nicholas,Reed,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 2/3,1,13,314.3895,
Nicholas,Reed,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 3/4,13,16,562.17220687482,
Chris,Midkiff,Copper Town Square Circuit Race,2016-04-2,Men Cat 4,7,31,424.1766,
Chris,Midkiff,Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,7,31,412.0525,
Nicholas,Reed,Copperopolis Road Race,2016-03-26,Men Cat 3,5,32,375.15407142857,
Chris,Midkiff,Copperopolis Road Race,2016-03-26,Men Cat 4,9,32,445.2894276723,
Nicholas,Reed,Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,3,33,341.88462820513,
Nicholas,Reed,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 2/3,2,13,338.79866666667,
Nicholas,Reed,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,1,16,388.14116666667,
Tyler,Featherstone, Bariani Road Race,2016-03-13,Men Cat 5,9,21,485.45561443079,
Chris,Midkiff, Bariani Road Race,2016-03-13,Men Cat 4,23,40,597.96740740741,
Tyler,Featherstone,Land Park Criterium,2016-03-12,Men Cat 5,12,34,469.57983250762,
Chris,Midkiff,Land Park Criterium,2016-03-12,Men Cat 4,23,40,478.26133333333,
Nicholas,Reed,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,33,36,448.25647619048,
Nicholas,Reed,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,37,42,563.5812,
Michael,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,2,60,397.82168773946,
Chris,Midkiff,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,15,60,451.95396168582,
Tyler,Featherstone,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,49,60,,
Chris,Gonzalez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,56,60,,
Nicholas,Reed,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,8,65,361.01344104293,
Nicholas,Reed,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,4,56,342.6107781241,
Michael,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,17,46,449.74662516651,
Chris,Midkiff,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,33,46,533.51452311247,
Nicholas,Reed,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,4,67,341.19566176988,
Michael,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,25,51,493.00580125145,
Chris,Midkiff,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,37,51,552.36710658301,
Tyler,Featherstone,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,50,51,606.78163647027,
Nicholas,Reed,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,12,76,358.34981081081,
Nicholas,Morozkoops,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,51,76,449.91281081081,
Michael,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,18,63,447.18627956989,
Tyler,Featherstone,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,35,63,496.01722580645,
Chris,Midkiff,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,37,63,501.76204301075,
Chris,Gonzalez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,55,63,553.46539784946,
Phil,Clements,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,63,63,579.31707526882,
Michael,Painter,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,66,68,412.92616666667,
Joshua,Bullock,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,68,68,414.86741414141,
Nicholas,Reed,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,5,80,357.76315789474,
Nicholas,Morozkoops,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,65,80,467.84868421053,
Michael,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,4,29,405.86507700467,
Phil,Clements,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,22,29,487.54404190612,
Chris,Gonzalez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,23,29,492.08176217842,
Nicholas,Reed,Original Merced Criterium,2016-02-21,Men Cat 4,1,18,378.1395,
Chris,Midkiff,Original Merced Criterium,2016-02-21,Men Cat 4,6,18,438.51128571429,
Nicholas,Reed,Snelling Road Race,2016-02-20,Men Cat 4,33,45,583.60746666667,
Nicholas,Reed,Pine Flat Road Race,2016-02-14,Men Cat 4,3,16,407.51811111111,
Nicholas,Reed,Folsom Winter Criterium,2016-02-13,Men Cat 4,4,54,371.65487152778,
Seth,Mcdonough,San Bruno Mountain Hill Climb,2016-01-1,Men Elite Cat 3,5,5,,
Chris,Midkiff,Henleyville Road Race,2015-09-26,Men Cat 5,4,9,480.3395612466,
Nicholas,Reed,Henleyville Road Race,2015-09-26,Men Cat 4,1,5,,
Nicholas,Reed,Giro Di San Francisco,2015-09-7,Men Cat 4/5,11,75,382.36977777778,
Chris,Midkiff,Giro Di San Francisco,2015-09-7,Men Cat 4/5,58,75,520.57066666667,
Chris,Midkiff,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,15,19,555.79398148148,
Nicholas,Reed,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,11,38,402.75110526316,
Nicholas,Reed,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,29,41,431.29146666667,
Nicholas,Reed,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,4,65,364.31051548713,
Chris,Midkiff,Winters Road Race,2015-08-29,Men Cat 5,12,21,531.82417223735,
Nicholas,Reed,Winters Road Race,2015-08-29,Men Cat 4,6,49,400.45819047619,
Nicholas,Reed,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,21,41,466.66112962963,
Tyler,Featherstone,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,34,41,533.61847222222,
Nicholas,Reed,Dunnigan Hills Road Race,2015-08-15,Men Cat 5,3,26,406.30774502605,
Steven,Lemos,Dunnigan Hills Road Race,2015-08-15,Men Cat 5,6,26,431.86017820077,
Tyler,Featherstone,Dunnigan Hills Road Race,2015-08-15,Men Cat 5,17,26,525.55243317471,
Chris,Midkiff,Dunnigan Hills Road Race,2015-08-15,Men Cat 5,24,26,585.17477724904,
Corey,Duren,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,12,18,412.7346,
Corey,Duren,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,9,22,343.9243,
Corey,Duren,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,36,43,395.38674074074,
Corey,Duren,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,10,67,313.79539880952,
Nicholas,Reed,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 5,5,20,428.64522835297,
Nicholas,Reed,Watsonville Criterium,2015-07-11,Men Cat 4/5,11,31,437.81503846154,
Nicholas,Reed, Lodoga Road Race,2015-07-5,Men Cat 5,3,6,466.0329057041,
Steven,Lemos, Lodoga Road Race,2015-07-5,Men Cat 5,5,6,509.25100338681,
Phil,Clements, Lodoga Road Race,2015-07-5,Men Cat 5,6,6,530.86005222816,
Nicholas,Reed,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,5,30,409.48676210137,
Steven,Lemos,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,15,30,500,
Tyler,Featherstone,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,16,30,509.05132378986,
Chris,Midkiff,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,20,30,545.25661894932,
Michael,Lee,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,26,30,,
Steven,Lemos,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,10,44,428.26003921569,
Nicholas,Reed,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,11,44,434.09878431373,
Tyler,Featherstone,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,25,44,515.84121568627,
Andy,Garzoli,Folsom Classic Criterium,2015-05-23,Men Cat 3,18,40,382.89698148148,
Tyler,Featherstone,Folsom Classic Criterium,2015-05-23,Men Cat 5,8,29,439.25470971701,
Tyler,Featherstone,Modesto Downtown Criterium,2015-05-16,Men Cat 5,3,9,465.445,
Corey,Duren,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,29,66,322.99089583333,
Andy,Garzoli,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,10,42,416.1039831271,
Corey,Duren,Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,9,44,278.25695614035,
Andy,Garzoli,Golden State Race Series - Crit,2015-05-2,Men Cat 4,13,42,434.8889047619,
Corey,Duren,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,62,67,356.40121314217,
Corey,Duren,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,41,58,298.21553609298,
Corey,Duren, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,71,78,405.43764444444,
Michael,Lee, Bariani Road Race,2015-03-15,Men Cat 5,13,61,448.04846013542,
Steven,Lemos, Bariani Road Race,2015-03-15,Men Cat 5,19,61,465.36564009028,
Andy,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,5,61,384.94630824939,
Michael,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,20,61,429.17861591271,
Steven,Lemos,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,43,61,497.00148766313,
Michael,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,4,74,362.08268571429,
Jordan,Colby,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,13,74,390.02974285714,
Steven,Lemos,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,40,74,476.97614285714,
Andy,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,42,74,476.97614285714,
Andy,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,10,71,391.51821808303,
Michael,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,23,71,434.50598784115,
Steven,Lemos,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,61,71,560.16254559567,
Jordan,Colby,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,67,71,563.46929711553,
Andy,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,7,78,396.31039168707,
Michael,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,22,78,433.5599537691,
Jordan,Colby,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,24,78,438.5265620467,
Steven,Lemos,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,40,78,479.50108033692,
Josh,Bullock,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,59,66,380.653,
Steven,Lemos,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,9,20,445.71616666667,
James,Longway,Henleyville Road Race,2014-09-27,Men Cat 5,5,12,484.39806792504,
Steven,Lemos,Henleyville Road Race,2014-09-27,Men Cat 5,6,12,499.92,
Andy,Garzoli,Henleyville Road Race,2014-09-27,Men Cat 4,3,15,393.05880952381,
David,Garzoli,Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,5,28,410.73009090909,
Luke,Wentland,Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,7,28,423.91863636364,
Davin,Abrahamian,Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,22,28,522.83272727273,
Anthony,Ferretti,Henleyville Road Race,2014-09-27,Men Pro/Cat 1/2,6,11,306.55,
Andy,Garzoli,Oakland Grand Prix,2014-09-21,Men Cat 4/5,3,56,340.2132962963,
James,Longway,Challenge Challenge Road Race,2014-08-30,Men Cat 5,6,13,,
Lisa,Martens,Minnesota RR Championship,2014-08-16,Women senior 18+ cat 4,1,10,540,
Anthony,Ferretti,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,35,41,402.72,
James,Longway,Dunnigan Hills Road Race,2014-08-9,Men 5,7,25,448.34927996129,
David,Garzoli,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,2,60,400.12169753086,
Karsten,Kaufmann,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,11,37,408.00051851852,
Anthony,Ferretti,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,93,109,339.64983333333,
Michael,Painter,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,24,60,384.47231481481,
Joseph,Holt,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,51,60,432.91633333333,
Andy,Garzoli,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,3,78,353.18816666667,
David,Garzoli,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,29,41,460.05441666667,
