First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Demarco,Wells Ave Crit,2024-06-30,Cat 3/4 B,2,28,303.26477414456,
Matthew,Kirkman,Wells Ave Crit,2024-06-30,Cat 3/4 B,10,28,362.40336718545,
Annie,Hines,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,18,35,,
Bradley,Demarco,Wells Ave Crit,2024-06-16,Cat 3/4 B,2,36,310.25749517422,
Dan,Rowinski,Wells Ave Crit,2024-06-16,Cat 3/4 B,15,36,367.82122785243,
Alexander,Duncan,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,25,41,,
Colin,Reuter,CCAP TNC Series #2,2024-06-11,A Race,17,35,378.56147019368,
Eugene,Klitenik,Palmer Cycling Grand Prix,2024-06-9,Men Cat 4/Novice,8,13,434.8673746654,
Damien,Goudreau,Palmer Cycling Grand Prix,2024-06-9,Men Cat 4/Novice,11,13,471.3910970675,
Edward,Scott,Palmer Cycling Grand Prix,2024-06-9,Men Cat 3/4,999,16,487.29319191657,
Dan,Rowinski,Palmer Cycling Grand Prix,2024-06-9,Men Cat 3/4,999,16,487.29319191657,
Dan,Rowinski,Palmer Cycling Grand Prix,2024-06-9,Men Master  40+,7,15,368.10561816984,
Karl,Schultz,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,33,46,420.86956521739,
Dan,Rowinski,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,25,43,306.42857142857,
Derek,Mcintire,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,28,43,312.85714285714,
Alexander,Duncan,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,36,43,330,
Scott,Kallgren,Killington Stage Race - Time Trial,2024-05-27,Men Open,4,7,450,
Karl,Schultz,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,23,50,397.39130434783,
Derek,Mcintire,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,23,49,302.14285714286,
Alexander,Duncan,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,32,49,321.42857142857,
Dan,Rowinski,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,34,49,325.71428571429,
Scott,Kallgren,Killington Stage Race - General Classification,2024-05-27,Open,0,7,385,
Karl,Schultz,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,21,48,417.9266958288,
Derek,Mcintire,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,22,48,370.36695845808,
Alexander,Duncan,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,33,48,403.47895916658,
Dan,Rowinski,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,34,48,406.48914104917,
Senan,Hogan hennessy,Apple Valley Circuit,2024-05-25,Men's B Race (Intermediate),7,15,309.04774057049,
Senan,Hogan hennessy,Apple Valley Circuit,2024-05-25,Men's C Race (Novice),4,9,487.5,
Karl,Schultz,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,8,50,371.7483559417,
Dan,Rowinski,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,12,49,353.6449669684,
Derek,Mcintire,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,16,49,370.72848658975,
Alexander,Duncan,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,30,49,396.35376602177,
Dan,Rowinski,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,19,49,398.59288706354,
Derek,Mcintire,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,999,49,498.88549791862,
Karl,Schultz,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,9,62,399.38158796965,
Scott,Kallgren,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,13,62,410.03809576551,
Eugene,Klitenik,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,35,62,468.64888864276,
Alexander,Duncan,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,19,36,419.04291270003,
Bradley,Demarco,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,999,36,467.63639428753,
Colin,Reuter,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,999,36,467.63639428753,
Derek,Mcintire,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,999,55,402.28374927904,
Annie,Hines,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,999,55,402.28374927904,
Dan,Rowinski,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,999,55,402.28374927904,
Bradley,Demarco,Sunshine Criterium,2024-05-11,Men Cat 3/4,2,38,301.86120544641,
Edward,Scott,Sunshine Criterium,2024-05-11,Men Cat 3/4,8,38,344.11604142424,
Derek,Mcintire,Sunshine Criterium,2024-05-11,Men Cat 3/4,15,38,399.68755298297,
Karl,Schultz,Sunshine Criterium,2024-05-11,Men Cat 3/4,28,38,461.66131241713,
Colin,Reuter,Sunshine Criterium,2024-05-11,Men Cat 3/4,29,38,461.66131241713,
Dan,Rowinski,Sunshine Criterium,2024-05-11,Men Cat 3/4,999,38,498.53826017961,
Robert,Veltkamp,Sunshine Criterium,2024-05-11,Men Cat 4,20,22,508.96368468209,
Dan,Rowinski,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat4,6,64,366.33009884344,
Dan,Rowinski,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,1,44,364.78849626697,
Dan,Rowinski,Cavalier Criterium ,2024-04-21,Men Open Cat 4/5,3,19,388.48771131069,
Dan,Rowinski,Jefferson Cup,2024-04-20,Men Open Cat 4/5,7,44,362.26599602821,
Dan,Rowinski,Wells Ave Crit,2024-04-7,Cat 3/4 B,16,41,407.20400924567,
Gregory,Colby,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,23,51,,
Karl,Schultz,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,26,57,445.74290783826,
Dan,Rowinski,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,98,57,520.951536029,
Alexander,Duncan,Buzz the Tower,2024-03-30,Men Pro 1/2/3,31,40,333.79226270665,
Dan,Rowinski,Buzz the Tower,2024-03-30,Men Master 40+,2,13,384.84489277343,
Karl,Schultz,Buzz the Tower,2024-03-30,Men Master 40+,7,13,467.64792421173,
Derek,Mcintire,Buzz the Tower,2024-03-30,Men Cat 3/4,5,42,336.14168294153,
Dan,Rowinski,Buzz the Tower,2024-03-30,Men Cat 3/4,6,42,340.79607949025,
Edward,Scott,Buzz the Tower,2024-03-30,Men Cat 3/4,14,42,378.03125188003,
Harry,Gordenstein,Buzz the Tower,2024-03-30,Men Cat 3/4,18,42,396.64883807492,
Karl,Schultz,Buzz the Tower,2024-03-30,Men Cat 3/4,27,42,436.21120873906,
David,Pedrick,Buzz the Tower,2024-03-30,Men Cat 3/4,29,42,447.84720011087,
Alexander,Duncan,Buzz the Tower,2024-03-30,Men Cat 3/4,33,42,466.46478630576,
Gregory,Colby,Buzz the Tower,2024-03-30,Men Cat 3/4,34,42,471.11918285448,
Colin,Reuter,Buzz the Tower,2024-03-30,Men Cat 3/4,42,42,503.69995869554,
Alexander,Duncan,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,4,33,312.70904237427,
Dan,Rowinski,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,14,33,394.11815769094,
Colin,Reuter,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,19,33,418.54089228594,
Dan,Rowinski,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,4,37,415.52477241085,
Colin,Reuter,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,13,51,373.85288452824,
Damien,Goudreau,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,16,39,467.42488119677,
Damien,Goudreau,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,34,64,458.14055483949,
Dan,Rowinski,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,24,53,417.73069580576,
Colin,Reuter,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,32,53,449.92371488785,
Dan,Rowinski,Jamestown Classic,2023-10-8,Overall,13,53,551.71066178648,
Dan,Rowinski,Jamestown Classic,2023-10-8,Men 35-44,5,23,274.13266791557,
Virginie,Caspard,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,8,15,428.27528518117,
Virginie,Caspard,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,4,74,345.625,
Karl,Schultz,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,29,107,422.71276595745,
Edward,Scott,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,33,107,428.45744680851,
Harry,Gordenstein,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,76,107,490.21276595745,
Derek,Mcintire,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,17,80,275,
Alexander,Duncan,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,43,80,307.5,
David,Pedrick,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,49,80,315,
Virginie,Caspard,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,14,64,368.08883337134,
Harry,Gordenstein,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,39,94,450,
Edward,Scott,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,46,94,450,
Karl,Schultz,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,61,94,450,
David,Pedrick,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,16,73,318.50933143588,
Alexander,Duncan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,17,73,322.14934533787,
Derek,Mcintire,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,28,73,340.34941484785,
Virginie,Caspard,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,6,67,349.09090909091,
Karl,Schultz,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,27,102,414.92647058824,
Edward,Scott,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,35,102,428.16176470588,
Harry,Gordenstein,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,88,102,497.64705882353,
Derek,Mcintire,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,19,76,276.31578947368,
Alexander,Duncan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,55,76,318.94736842105,
David,Pedrick,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,65,76,330.78947368421,
Virginie,Caspard,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,20,74,391.43868531188,
Edward,Scott,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,36,107,440.32182562162,
Karl,Schultz,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,53,107,440.32182562162,
Harry,Gordenstein,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,74,107,440.32182562162,
David,Pedrick,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,33,79,357.01870429317,
Derek,Mcintire,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,47,79,357.01870429317,
Alexander,Duncan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,48,79,357.01870429317,
Virginie,Caspard,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,8,74,351.35135135135,
Edward,Scott,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,22,107,409.24528301887,
Karl,Schultz,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,38,107,429.62264150943,
Harry,Gordenstein,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,91,107,497.12264150943,
Derek,Mcintire,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,26,80,283.125,
David,Pedrick,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,38,80,296.625,
Alexander,Duncan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,63,80,324.75,
Derek,Mcintire,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,11,18,317.66969873339,
Edward,Scott,42nd Annual Concord Criterium,2023-08-12,Men  4/5,2,38,340.196428577,
Virginie,Caspard,Ascutney Hillclimb,2023-08-5,Overall Women,1,13,510,
Lane,Marder,Ascutney Hillclimb,2023-08-5,Overall Women,4,13,555,
Derek,Mcintire,Ascutney Hillclimb,2023-08-5,Overall Men,14,77,405,
Karl,Schultz,Ascutney Hillclimb,2023-08-5,Overall Men,29,77,430.96153846154,
Edward,Scott,CCNS Kermis,2023-08-4,Men Cat 4/5,4,22,381.26549608478,
Justin,Cammarata,CCNS Kermis,2023-08-4,Men Cat 4/5,22,22,532.69546222769,
Alexander,Duncan,Devens GP,2023-07-29,Men's P/1/2/3,23,25,375.35906215359,
Virginie,Caspard,Devens GP,2023-07-29,Women's P/1/2/3,2,11,390.06605041484,
Derek,Mcintire,Devens GP,2023-07-29,Men's Masters 40+,11,22,353.35607974017,
Edward,Scott,Devens GP,2023-07-29,Men's Cat 4 & Novice,5,34,378.6564949475,
Karl,Schultz,Devens GP,2023-07-29,Men's Cat 4 & Novice,23,34,485.67175252625,
Andreas,Wolfe,Devens GP,2023-07-29,Men's Cat 4 & Novice,27,34,509.45292087709,
Justin,Cammarata,Devens GP,2023-07-29,Men's Cat 4 & Novice,31,34,536.20673527178,
Robert,Veltkamp,Devens GP,2023-07-29,Men's Cat 4 & Novice,34,34,551.06996549105,
David,Pedrick,Devens GP,2023-07-29,Men's 3/4,9,46,356.26752143068,
Gregory,Colby,Devens GP,2023-07-29,Men's 3/4,29,46,419.51235072623,
Andreas,Wolfe,Devens GP,2023-07-29,Men's 3/4,41,46,457.45924830357,
Robert,Veltkamp,Devens GP,2023-07-29,Men's Novice,3,6,493.07186017425,
Virginie,Caspard,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Women's Open,4,9,425.40884370213,
Virginie,Caspard,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women Pro/1/2/3,6,15,437.0378323791,
Alexander,Duncan,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,15,26,323.70921230275,
Edward,Scott,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,4,35,380.65206060679,
Robert,Veltkamp,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,26,35,460.98976743118,
Alexander,Duncan,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,24,46,395.81199290883,
Colin,Reuter,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,999,29,504.84920676464,
Alexander,Duncan,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,8,24,361.43093359367,
Derek,Mcintire,Carter County Omnium,2023-06-4,Masters 40+ Open,38,21,517.56003276494,
Robert,Veltkamp,Wells Ave p/b Orbea,2023-06-4,Men Cat 5 C,5,10,482.04703264541,
Derek,Mcintire,Carter County Omnium,2023-06-3,Masters 40+ Open,5,16,323.75,
Derek,Mcintire,Carter County Omnium,2023-06-3,Masters 40+ Open,7,28,357.02480254161,
Karl,Schultz,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,3,33,374.07896588054,
Derek,Mcintire,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,5,15,356.2217727046,
Colin,Reuter,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,999,15,443.28598355088,
Alexander,Duncan,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,999,15,443.28598355088,
Virginie,Caspard,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,4,9,460.43847025441,
Alexander,Duncan,Sunshine Criterium,2023-05-13,Men Cat 3/4,18,34,425.07752404892,
Lane,Marder,Sunshine Criterium,2023-05-13,Women Cat 1/2/3,2,2,,
Alexander,Duncan,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,23,44,325.37369391138,
Virginie,Caspard,CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,28,15,510.17759900333,
David,Pedrick,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,92,76,430.96918011924,
Derek,Mcintire,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,93,76,430.96918011924,
Alexander,Duncan,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,119,76,430.96918011924,
Virginie,Caspard,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,6,30,468.79968293123,
Alexander,Duncan,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,17,29,418.31404712382,
David,Pedrick,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,18,29,426.46758993662,
Virginie,Caspard,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,6,11,459.29986616992,
Virginie,Caspard,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 1/2/3 AB,4,9,498.72830439234,
Virginie,Caspard,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,4,11,465.63426386567,
Virginie,Caspard,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,10,17,448.72046594829,
Alexander,Duncan,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,78,99,391.24244788983,
Bradley,Demarco,Hatfield Road Race,2023-04-8,Men Cat 4,24,39,407.71906882024,
Dmitro,Martynowych,Hatfield Road Race,2023-04-8,Men Cat 4,34,39,450.54829331592,
Robert,Veltkamp,Wells Ave p/b Orbea,2023-04-2,Men Cat 5 C,8,10,535.34728589345,
Bradley,Demarco,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,4,15,355.72630034337,
Virginie,Caspard,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,6,13,511.62982850987,
Virginie,Caspard,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,12,14,560.26890622991,
Andreas,Wolfe,New Haven Grand Prix,2022-09-16,Men Cat 3/4,38,44,438.22992299186,
David,Pedrick,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,10,87,398.48684210526,
Andreas,Wolfe,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,53,87,474.86842105263,
Virginie,Caspard,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,2,48,471.42857142857,
Alexander,Duncan,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,38,61,319.03846153846,
David,Pedrick,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,6,76,358.54604198815,
Andreas,Wolfe,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,28,76,422.28667939035,
Virginie,Caspard,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,18,42,526.4564449409,
Alexander,Duncan,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,40,52,385.52070032074,
David,Pedrick,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,12,85,400.17857142857,
Andreas,Wolfe,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,58,85,474.10714285714,
Virginie,Caspard,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,3,45,475,
Alexander,Duncan,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,41,58,317.06896551724,
David,Pedrick,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,9,87,395.05813953488,
Andreas,Wolfe,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,65,87,482.96511627907,
Virginie,Caspard,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,6,48,484.6875,
Alexander,Duncan,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,55,61,336,
Colin,Reuter,Mt Washington Hillclimb,2022-08-20,Overall Men,187,328,459.05487804878,
Noel,Hwang,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,8,30,331.78535608779,
Colin,Reuter,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,52,30,420.73687758804,
Harry,Gordenstein,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,55,30,420.73687758804,
Edward,Scott,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,3,24,386.91961236634,
Colin,Reuter,Zoom Twilight Crit,2022-08-10,A Race,6,14,312.42913171955,
Colin,Reuter,Zoom Twilight Crit,2022-08-3,A Race,16,16,,
Virginie,Caspard,Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,7,13,450,
Alexander,Duncan,CCNS Kermis,2022-07-15,Men Pro/1/2/3,23,34,346.22698807695,
Alexander,Duncan,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Virginie,Caspard,Devens Grand Prix,2022-07-2,Women Cat 4/5,4,10,532.986427554,
Dmitro,Martynowych,Devens Grand Prix,2022-07-2,Men Cat 4/5,23,37,486.52385402046,
Edward,Scott,Devens Grand Prix,2022-07-2,Men Cat 4/5,999,37,553.48425305798,
Alexander,Duncan,Devens Grand Prix,2022-07-2,Men Cat 3/4,13,42,356.97089159206,
David,Pedrick,Devens Grand Prix,2022-07-2,Men Cat 3/4,16,42,375.2268016734,
Michael,Wissell,Devens Grand Prix,2022-07-2,Men Cat 3/4,18,42,375.2268016734,
Berk,Ozturk,Devens Grand Prix,2022-07-2,Men Cat 3/4,19,42,375.2268016734,
Edward,Scott,Devens Grand Prix,2022-07-2,Men Cat 3/4,24,42,398.17708863281,
Noel,Hwang,Devens Grand Prix,2022-07-2,Men Cat 3/4,27,42,410.6954269743,
Dmitro,Martynowych,Devens Grand Prix,2022-07-2,Men Cat 3/4,999,42,448.25044199878,
Gregory,Colby,Devens Grand Prix,2022-07-2,Men Cat 3/4,999,42,448.25044199878,
Amara,Katabarwa,Devens Grand Prix,2022-07-2,Men Cat 5,14,20,543.94848548465,
Virginie,Caspard,Tour of the Hilltowns,2022-06-25,Women Open,3,17,399.375,
Lane,Marder,Tour of the Hilltowns,2022-06-25,Women Open,7,17,433.125,
Michael,Wissell,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,11,29,335,
David,Pedrick,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,14,29,346.25,
Alexander,Duncan,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,19,29,365,
Karl,Schultz,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,20,29,368.75,
Noel,Hwang,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,28,29,398.75,
Senan,Hogan hennessy,Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,12,16,407.6888944426,
Alexander,Duncan,Killington Stage Race - GC,2022-05-30,Men Cat 3,40,60,322.5,
Lane,Marder,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,10,43,464.70588235294,
Candice,Lo,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,35,43,575,
Rachel,Uccellini,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,999,43,583.82352941176,
Cari,Talbot,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,999,43,583.82352941176,
Alexander,Duncan,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,35,52,313.84615384615,
Lane,Marder,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,16,35,491.17647058824,
Candice,Lo,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,34,35,570.58823529412,
Alexander,Duncan,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,40,55,320,
Lane,Marder,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,9,36,458.33333333333,
Cari,Talbot,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,33,36,558.33333333333,
Candice,Lo,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,35,36,566.66666666667,
Alexander,Duncan,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,46,60,360.0266579167,
Lane,Marder,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,13,43,461.46686741748,
Cari,Talbot,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,34,43,564.7883449798,
Candice,Lo,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,35,43,578.03468825702,
Rachel,Uccellini,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,999,43,604.52737481147,
Virginie,Caspard,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,4,22,532.34171500807,
Cari,Talbot,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,16,22,667.65828499193,
Karl,Schultz,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,17,63,416.19028422288,
David,Pedrick,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,31,63,464.67375989311,
Harry,Gordenstein,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,999,63,538.04255935868,
Alexander,Duncan,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,14,27,375.03676923452,
Candice,Lo,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,11,12,501.90600032599,
Stephanie,Aldrich,Sunshine Criterium,2022-05-14,Women Cat 4/5,4,9,577.93943712436,
Alexander,Duncan,Sunshine Criterium,2022-05-14,Men Cat 3/4,14,28,396.17012691958,
Alexander,Duncan,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,999,29,421.69625354994,
Stephanie,Aldrich,The Myles Standish State Forest Road Race,2022-05-8,Women 4-5 (Women),3,9,605.59375,
Colin,Reuter,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,11,23,387.70042239873,
Karl,Schultz,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),14,38,428.28737763224,
Edward,Scott,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),16,38,440.31377749194,
Harry,Gordenstein,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),28,38,472.38417711778,
Alexander,Duncan,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,32,47,310.73107409813,
Stephanie,Aldrich,Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,17,28,518.28687565916,
Cari,Talbot,Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,25,28,557.47303778593,
Rachel,Uccellini,Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,9,14,472.66052245442,
David,Pedrick,Hatfield Road Race,2022-04-30,Cat 4,24,51,413.04347826087,
Andreas,Wolfe,Hatfield Road Race,2022-04-30,Cat 4,40,51,443.04347826087,
Stephanie,Aldrich,Hatfield Road Race,2022-04-30,Women 4/5,3,21,511.7169905935,
