First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Eggart,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,37,54,341.93130981297,
Nick,Hand,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,103,54,369.81147418571,
Nick,Hand,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,33,67,319.03911119713,
Nick,Hand,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 1/2/3 Masters 40+,26,34,323.7455962454,
Nick,Hand,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,118,56,389.32416309343,
Nick,Hand,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,21,60,319.38984970715,
Nick,Hand,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 1/2/3 Masters 40+,21,28,327.98521218589,
Nick,Hand,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,19,53,293.85745002783,
Nick,Hand,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 1/2/3 Masters 40+,14,25,298.67934485856,
Nick,Hand,Kwik Trip Tour of America's Dairyland,2024-06-17,Men CAT 2_3,25,32,348.06557152197,
Kevin,Eggart,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,38,62,357.88453248987,
Nick,Hand,Kwik Trip Tour of America's Dairyland,2024-06-16,Men CAT 2_3,32,41,334.42287732434,
Kevin,Eggart,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,32,41,353.9873774049,
Kevin,Eggart,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,32,41,353.9873774049,
Kevin,Eggart,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,35,74,340.21794867855,
Nick,Hand,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 2_3,24,40,328.09422345748,
Kevin,Eggart,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,29,50,345.94954293844,
Kevin,Eggart,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,29,50,345.94954293844,
Kevin,Eggart,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,30,71,344.07394907889,
Nick,Hand,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 2_3,37,41,365.20945766005,
Kevin,Eggart,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,24,50,345.07846237947,
Nick,Hand,Kwik Trip Tour of America's Dairyland,2024-06-13,Men CAT 2_3,25,40,351.28202904246,
Kevin,Eggart,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,53,57,370.00397563127,
Kevin,Eggart,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,36,59,308.29521135044,
Kevin,Eggart,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,39,53,332.01513724985,
Jacob,Linn,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Pro/1/2 Elite,14,44,245.34212437486,
Jacob,Linn,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,37,57,281.44838390268,
Jacob,Linn,Snake Alley Criterium,2024-05-24,Men Elite Pro/Cat 1/2,12,46,221.53713442213,
Jacob,Linn,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,12,46,221.53713442213,
Zac,Threatt,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's 2/3,2,30,245.58823753043,
Chris,Harre,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Master 50+ (Cat 1/2/3/4),1,20,267.53226302692,
William,Guest,2024 Berkeley Omnium,2024-04-27,Men Junior 17-18 Open,2,3,,
Chris,Harre,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 50+ (Cat 1/2/3/4),3,40,263.6867884424,
Jacob,Bullard,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Cat 4,5,9,429.52247257678,
Daniel,Miller,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Masters 40+ 50+ 60+,1,15,284.94521986417,
Justin,Maciekowicz,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Masters 40+ 50+ 60+,3,15,303.53229990298,
Michael,Kutz,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Masters 40+ 50+ 60+,5,15,322.11937994179,
Richard,Johnston,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Cat 1/2,10,13,294.23645005538,
Kurt,Schenk,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Masters 60+,4,6,506.94121602731,
Chris,Harre,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Masters 50-59,1,10,342.5081562438,
Daniel,Miller,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Masters 40-49,1,11,287.43529244706,
Justin,Maciekowicz,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Masters 40-49,2,11,299.94823395765,
Matthew,Hynes,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Masters 40-49,6,11,350,
Michael,Kutz,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Masters 40-49,8,11,375.02588302118,
Jacob,Linn,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Cat 1/2,5,13,271.1677417283,
Matthew,Hynes,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Cat 1/2,6,13,285.81120209563,
Richard,Johnston,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Cat 1/2,10,13,344.38504356495,
Matthew,Hynes,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,8,29,250.11015524301,
Richard,Johnston,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,13,29,273.78070468401,
Nick,Hand,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,24,29,325.8559134542,
Andy,Schnurbusch,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,29,29,349.5264628952,
Jacob,Bullard,The Tilles Park Spring Criterium,2024-04-14,Cat 4,7,14,423.81095093087,
Chris,Harre,The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,1,10,279.81260724175,
Kevin,Eggart,The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,2,10,290.89061601065,
Chris,Harre,The World Wide Technology Raceway Criterium,2024-04-13,Men 50+ Cat 1/2/3/4,1,22,285.26011615705,
Kevin,Eggart,The World Wide Technology Raceway Criterium,2024-04-13,Men 50+ Cat 1/2/3/4,4,22,310.86489466315,
Drew,Davis,The World Wide Technology Raceway Criterium,2024-04-13,Men 50+ Cat 1/2/3/4,11,22,370.60937784404,
Craig,Teich,Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,6,15,380.23874292391,
Kevin,Eggart,The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,5,10,348.19572595585,
Matthew,Hynes,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,2,31,224.0938386604,
Jacob,Linn,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,13,31,270.57283464612,
Richard,Johnston,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,15,31,279.02356118898,
Daniel,Miller,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,18,31,291.69965100327,
Andy,Schnurbusch,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,26,31,325.5025571747,
Christopher,Connolly,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,28,31,333.95328371756,
Nick,Hand,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,29,31,338.17864698899,
Jacob,Bullard,The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4,9,17,434.914169056,
Drew,Davis,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 4/5,3,16,384.06745965433,
Justin,Maciekowicz,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,1,19,263.9172105254,
Michael,Kutz,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,4,19,288.49330401952,
Nick,Hand,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,8,19,321.26142867834,
Kevin,Eggart,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,9,19,329.45345984304,
Sean,O'connor,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,10,19,337.64549100775,
C.,Trey hogan,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,11,19,345.83752217245,
Brian,Wingbermuehle,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,18,19,403.18174032539,
Nick,Hand,Autobahn Omnium,2024-03-30,Men Master 40+,4,4,,
Ian,Schnurbusch,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,5,15,141.78571428571,
Jacob,Bullard,The Tour of St. Louis Omnium,2024-03-24,Cat 4,6,12,390,
Craig,Teich,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,1,7,405,
Chris,Harre,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,2,7,420,
Sean,O'connor,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,3,5,,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,4,5,,
Richard,Johnston,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,18,38,263.60751032413,
Ian,Schnurbusch,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,20,38,270.45449933898,
Jacob,Linn,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,21,38,273.87799384641,
Andy,Schnurbusch,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,27,38,294.41896089096,
Jacob,Bullard,The Tour of St. Louis Omnium,2024-03-24,Cat 4,11,25,408.71770063668,
Craig,Teich,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,1,15,277.36132431173,
Chris,Harre,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,3,15,294.18412263195,
Kevin,Eggart,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,13,15,378.29811423307,
Sean,O'connor,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,6,20,299.83311402455,
Brian,Wingbermuehle,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,12,20,338.98986914504,
Jason,Murphy,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,15,20,358.56824670528,
Michael,Kutz,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,16,20,365.09437255869,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,17,20,371.62049841211,
Daniel,Miller,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,18,20,378.14662426552,
Nick,Hand,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,19,20,384.67275011894,
Kevin,Eggart,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,2,17,319.36468995228,
Ian,Schnurbusch,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,8,45,230.41073102381,
Matthew,Hynes,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,15,45,249.01359137819,
Jacob,Linn,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,24,45,272.93155469095,
Richard,Johnston,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,29,45,286.21931208693,
Andy,Schnurbusch,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,33,45,296.84951800372,
Jacob,Bullard,The Tour of St. Louis Omnium,2024-03-23,Cat 4,8,22,394.70904303333,
Craig,Teich,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,1,13,284.78557034457,
Chris,Harre,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,2,13,296.52086077994,
Kevin,Eggart,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,8,13,366.93260339215,
Jason,Murphy,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,5,17,291.36141866177,
Sean,O'connor,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,6,17,299.66639671463,
Nick,Hand,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,11,17,341.19128697893,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,15,17,374.41119919038,
Brian,Wingbermuehle,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,17,17,391.0211552961,
Kevin,Eggart,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,2,11,353.59218271781,
Ian,Schnurbusch,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,6,21,140,
Matthew,Hynes,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,14,21,160,
Andrew,Lang,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,19,21,172.5,
Jacob,Bullard,The Tour of St. Louis Omnium,2024-03-23,Cat 4,7,14,391.42857142857,
Chris,Harre,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,2,8,416.25,
Craig,Teich,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,5,8,450,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,2,7,326.66666666667,
Sean,O'connor,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,6,7,373.33333333333,
William,Guest,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 17-18 Open,5,5,,
Ian,Schnurbusch,The Vann Knight Tuesday Night World Championship Criterium Series,2024-03-12,A,2,6,223.71150819531,
Kevin,Eggart,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,35,51,421.27727320236,
Kevin,Eggart,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,35,50,420.92940899827,
Kevin,Eggart,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,40,68,413.28201701344,
Kevin,Eggart,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,40,62,404.58537343576,
Kevin,Eggart,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,21,48,323.5109204889,
Kevin,Eggart,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,21,46,311.17800791314,
Kevin,Eggart,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,21,46,311.17800791314,
Kevin,Eggart,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,21,46,311.17800791314,
Kevin,Eggart,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,21,46,311.17800791314,
William,Guest,Tucson Bicycle Classic,2024-02-25,Men Cat 4,22,39,407.57254355712,
William,Guest,Tucson Bicycle Classic,2024-02-24,Men Cat 4,21,42,413.80100106504,
William,Guest,Tucson Bicycle Classic,2024-02-23,Men Cat 4,22,39,406.31578947368,
William,Guest,Tucson Bicycle Classic,2024-02-23,Men Cat 4,10,50,361.6,
Matthew,Hynes,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,12,30,240,
Sean,O'connor,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,19,22,383.40909090909,
Craig,Teich,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,3,25,437.5,
Chris,Harre,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,12,25,493.75,
Matthew,Hynes,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,6,60,247.58771990172,
Richard,Johnston,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,21,60,279.28065478532,
Sean,O'connor,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,46,60,332.10221292466,
Chris,Harre,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,7,46,276.92474650064,
Craig,Teich,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,13,46,300.16673387616,
Matt,Padberg,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,41,46,408.62934162858,
Jacob,Bullard,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,19,47,416.89672060856,
Chris,Harre,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,6,36,271.1055684531,
Craig,Teich,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,12,36,302.65354985582,
Matt,Padberg,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,33,36,413.07148476532,
Matthew,Hynes,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,15,72,259.56109061583,
Richard,Johnston,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,17,72,264.28915815101,
Sean,O'connor,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,14,34,281.03712662297,
Craig,Teich,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,1,60,278.86802623406,
Chris,Harre,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,16,60,318.52203909185,
Matt,Padberg,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,54,60,418.97887166493,
Craig,Teich,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,1,47,278.86802623406,
Chris,Harre,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,14,47,316.23156996767,
Matt,Padberg,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,44,47,402.45513242987,
Matthew,Hynes,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,27,72,296.41996129594,
Richard,Johnston,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,30,72,299.65531902306,
Sean,O'connor,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,28,38,336.67601877186,
Craig,Teich,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,4,63,286.43518028326,
Chris,Harre,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,10,63,302.56662820172,
Matt,Padberg,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,47,63,402.04389036556,
Keith,Adams,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,38,62,465.39385563645,
Sean,O'connor,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,28,40,333.79501373582,
Craig,Teich,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,4,49,286.82970429648,
Chris,Harre,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,10,49,303.75020024138,
Matt,Padberg,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,36,49,377.07234933596,
Matthew,Hynes,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,8,66,252.0445236346,
Richard,Johnston,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,23,66,282.36181634449,
Chris,Harre,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,14,65,302.47536922867,
Craig,Teich,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,15,65,305.62288620033,
Matt,Padberg,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,53,65,425.22853112318,
Jacob,Bullard,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,27,55,444.19494633989,
Keith,Adams,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,51,55,539.59003049841,
Chris,Harre,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,12,50,300.24267176152,
Craig,Teich,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,13,50,303.75949204918,
Matt,Padberg,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,43,50,409.26410067921,
Abbey,Sundermeyer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 40-44 Open,2,4,,
Matthew,Hynes,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,10,47,230.77589607423,
Chris,Harre,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 55 1-4,1,6,295.08330265055,
Sean,O'connor,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,1,14,246.67598961011,
Matthew,Hynes,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,4,14,275.97720498176,
Keith,Adams,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,26,27,511.99322959728,
Justin,Maciekowicz,The Missouri State Time Trial Championship,2023-08-6,Men  Neo-Merckx,1,5,,
Kevin,Kueneke,The Missouri State Time Trial Championship,2023-08-6,Men Cat 5,6,6,533.33333333333,
Abbey,Sundermeyer,The Missouri State Time Trial Championship,2023-08-6,Women Cat 4/5,1,1,,
Amy,Strahan,The Missouri State Time Trial Championship,2023-08-6,Women Cat 1/2/3,1,1,,
Craig,Teich,The Missouri State Time Trial Championship,2023-08-6,Men Masters 55-59 Open,3,6,483.33333333333,
Ben,Anderson,The Missouri State Time Trial Championship,2023-08-6,Men Masters 55-59 Open,4,6,500,
Matt,Padberg,The Missouri State Time Trial Championship,2023-08-6,Men Masters 55-59 Open,6,6,533.33333333333,
Richard,Johnston,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 3,2,10,305.37597672277,
Sean,O'connor,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 3,4,10,331.68994813469,
Sean,O'connor,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,3,25,264.13681353096,
Justin,Maciekowicz,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,5,25,281.2551519405,
Craig,Teich,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,19,25,401.0835208073,
Drew,Davis,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,21,25,418.20185921685,
Richard,Johnston,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,24,63,353.18678203837,
Richard,Johnston,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,4,58,276.89461795869,
Richard,Johnston,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,6,41,291.12145787133,
Justin,Maciekowicz,The Missouri State Time Trial Championship,2023-07-6,Men  Neo-Merckx,1,5,,
Kevin,Kueneke,The Missouri State Time Trial Championship,2023-07-6,Men Cat 5,6,6,533.33333333333,
Abbey,Sundermeyer,The Missouri State Time Trial Championship,2023-07-6,Women Cat 4/5,1,1,,
Amy,Strahan,The Missouri State Time Trial Championship,2023-07-6,Women Cat 1/2/3,1,1,,
Craig,Teich,The Missouri State Time Trial Championship,2023-07-6,Men Masters 55-59 Open,3,6,483.33333333333,
Ben,Anderson,The Missouri State Time Trial Championship,2023-07-6,Men Masters 55-59 Open,4,6,500,
Matt,Padberg,The Missouri State Time Trial Championship,2023-07-6,Men Masters 55-59 Open,6,6,533.33333333333,
Chris,Harre,Criterium at the Columns,2023-06-25,master 50+ cat 1/2/3/4,1,11,303.40488155823,
Richard,Johnston,Criterium at the Columns,2023-06-25,cat 3/4,1,32,297.37670324758,
Sean,O'connor,Criterium at the Columns,2023-06-25,cat 3/4,6,32,323.90601204278,
Amy,Mcclintock,Criterium at the Columns,2023-06-25,Women pro/open,2,9,355.69608380467,
Sean,O'connor,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,3,38,334.77938801603,
Justin,Maciekowicz,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men 40-49,6,9,360.52593312763,
Amy,Mcclintock,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women P/1/2,3,4,,
Amy,Mcclintock,The Tilles Park Spring Criterium,2023-04-16,Women Open,3,6,440.31128918515,
Gary,Gaddis,The Tilles Park Spring Criterium,2023-04-16,Men Masters 60+ Open,2,4,,
Chris,Harre,The Tilles Park Spring Criterium,2023-04-16,Men Masters 50+ Open,1,6,311.15580840927,
David,Nelson,The Tilles Park Spring Criterium,2023-04-16,Men Masters 50+ Open,5,6,371.575698699,
Mike,Weiss,The Tilles Park Spring Criterium,2023-04-16,Men Masters 50+ Open,6,6,386.68067127143,
Matthew,Hynes,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,10,25,253.8850933624,
Amy,Mcclintock,The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Open,1,7,400.89560039795,
Justin,Maciekowicz,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 1/2/3,4,9,296.92663429358,
Chris,Harre,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,1,21,293.0853500458,
Drew,Davis,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,7,21,349.29749530387,
Mike,Weiss,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,12,21,396.1409496856,
Dan,Young,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,16,21,433.61571319098,
Gary,Gaddis,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,19,21,461.72178582002,
Jonathan,Pazmino,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4/5,5,23,415.22256517596,
Matthew,Hynes, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,10,55,211.53913055744,
Richard,Johnston, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,10,31,317.44228490335,
Amy,Mcclintock, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,6,19,419.10536321958,
