First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Arling,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,29,71,320.48758525452,
Joseph,Seidel,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,29,78,370.92210488871,
Joseph,Seidel,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,29,89,350.04593391053,
Joseph,Seidel,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,27,78,237.5,
Joseph,Seidel,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,38,96,241.40625,
Ashley,Beimert,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,9,21,413.51233125684,
Aaron,Halfaker,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,5,28,299.84955798497,
Sam,Frigo,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,7,28,314.05494333672,
Scout,Hollister,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,14,28,370.87648474373,
Luis,Perez,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,17,28,392.18456277136,
Zachary,Simon,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,19,28,406.38994812311,
Matthew,Brady,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,21,28,434.80071882661,
Robert,Velez,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,422.13750608321,
Alexander,Greene,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 4/5,9,16,450,
Callah,Robinson,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,3,16,488.125,
Callah,Robinson,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,2,30,424.6658420833,
Ashley,Beimert,Sandy Crit,2023-08-26,Women  CAT 1/2/3/4,2,6,473.21135594014,
Callah,Robinson,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,7,25,467.3559140729,
Bryan,Howie,WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Senior Cat 5,1,4,,
Justin,Wiggs,WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Senior Cat 4,1,1,,
Sam,Frigo,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,1,27,304.54540025534,
Aaron,Halfaker,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,6,27,334.3513119926,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,11,27,364.15722372987,
Matthew,Brady,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,16,27,393.96313546713,
Jacob,Smith,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,21,27,441.65259424676,
Zachary,Simon,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,21,27,435.6914118993,
Robert,Velez,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,471.39393123798,
Alexander,Greene,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Cat 3/4,5,9,435.20306516841,
Aliya,Schenck,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,2,20,448.5460546256,
Jenna,Lingwood,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,2,29,334.60253486511,
Rachel,Urban,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,7,29,373.59294269767,
Rachel,Geiter,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,10,29,396.9871873972,
Ashley,Beimert,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,12,29,413.23319066077,
Amelia,Mott,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,14,29,430.12903405488,
Heidi,Wood,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,16,29,455.47279914604,
Karyn,Stern,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,18,29,455.47279914604,
Andrew,Lynch,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,19,23,412.53816077186,
Alexander,Greene,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,13,31,434.5610262212,
Chad,Nichols,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,15,45,248.26459112504,
Noah,Arling,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,34,45,301.8886380415,
Scout,Hollister,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,73,45,317.77724453527,
Galen,Erickson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,80,45,317.77724453527,
Aaron,Halfaker,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,2,32,283.5599500787,
Sam,Frigo,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,4,32,294.72322485662,
Luis,Perez,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,11,32,333.79468657932,
Matthew,Brady,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,13,32,344.95796135724,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,17,32,367.28451091307,
Zachary,Simon,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,26,32,417.51924741369,
Alexander,Greene,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 4/5,3,14,401.31161685798,
Zachary,Simon,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,6,23,375.34064324289,
Alexander,Greene,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,17,23,455.7480569658,
Sam,Frigo,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,3,29,298.39829885922,
Luis,Perez,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,5,29,309.22983668256,
Galen,Erickson,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,8,29,325.47714341758,
Matthew,Brady,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,15,29,363.38752579929,
Zachary,Simon,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,20,29,390.46637035765,
Karyn,Stern,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,21,29,395.88213926932,
Chad,Nichols,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,27,29,428.37675273935,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,28,29,439.20829056269,
Robert,Velez,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,41,50,439.16510416518,
Alexander,Greene,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,10,16,460.1778551785,
Zachary,Simon,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,10,20,398.42481763081,
Ashley,Beimert,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,21,40,413.93133846891,
Ashley,Beimert,Salt Lake Criterium,2023-07-16,Women Cat2/3/4,1,21,419.19616130568,
Ashley,Beimert,Salt Lake Criterium,2023-07-15,Women Cat2/3/4,3,24,435.70274952418,
Ashley,Beimert,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Cat3/4/5,2,8,460.48259644501,
Matthew,Brady,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,6,26,321.738686947,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,7,26,327.33785996601,
Ray,Lamont,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,17,26,411.3254552513,
John,Danielson,2023 Machinery Hill Criterium,2023-07-11,Men Masters 50+,5,8,390.61257877452,
Karyn,Stern,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,1,20,409.0415773291,
Amelia,Mott,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,2,20,419.14806873698,
Ashley,Beimert,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,5,20,449.46754296061,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,1,26,277.64806235327,
Aaron,Halfaker,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,2,26,284.58873597724,
Galen,Erickson,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,3,26,291.5294096012,
Luis,Perez,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,7,26,319.29210409706,
Ray,Lamont,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,11,26,347.05479859292,
Karyn,Stern,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,16,26,381.75816671275,
Zachary,Simon,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,17,26,444.22422932844,
Christian,Hansen,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 4/5,2,13,387.8000635723,
Joe,Mcdonald,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 4/5,10,13,499.75994914216,
Chris,Lloyd,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,4,19,313.72606682422,
Ray,Lamont,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,9,14,417.5661929502,
Noah,Arling,Everett Omnium,2023-07-2,Men Senior Cat 1/2,72,48,297.79061242075,
Noah,Arling,Everett Omnium,2023-07-1,Men Senior Cat 1/2,20,44,246.31894764369,
Noah,Arling,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,35,44,276.53832565883,
Noah,Arling,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,36,45,277.83210248392,
Jenna,Lingwood,Tour of America's Dairyland,2023-06-25,Women PRO 1_2,4,17,350.95618347272,
Margaux,Mcbirney,Tour of America's Dairyland,2023-06-25,Women PRO 1_2,8,17,397.36117285973,
Rachel,Geiter,Tour of America's Dairyland,2023-06-25,Women PRO 1_2,9,17,408.96242020648,
Heidi,Wood,Tour of America's Dairyland,2023-06-25,Women PRO 1_2,11,17,432.16491489999,
Galen,Erickson,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,3,52,232.87977485985,
Callah,Robinson,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,8,29,434.51899058506,
Karyn,Stern,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,10,29,447.6376604726,
Ashley,Beimert,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,16,29,493.55300507899,
Noah,Arling,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,21,34,251.3161914578,
Noah,Arling,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,26,45,252.46668340742,
Galen,Erickson,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,24,125,241.63323034989,
Jenna,Lingwood,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,3,23,332.92448766807,
Rachel,Geiter,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,14,23,455.39866310988,
Margaux,Mcbirney,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,15,23,466.53267905913,
Heidi,Wood,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,16,23,488.80071095764,
Callah,Robinson,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,9,46,454.87845634015,
Ashley,Beimert,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,15,46,487.2830295412,
Karyn,Stern,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,22,46,525.08836494242,
Noah,Arling,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,36,45,288.95651198328,
Jenna,Lingwood,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,1,17,322.06070888289,
Margaux,Mcbirney,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,3,17,341.71642903213,
Rachel,Geiter,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,10,17,410.51144955447,
Heidi,Wood,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,14,17,449.82288985295,
Karyn,Stern,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,14,45,484.76202564846,
Ashley,Beimert,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,17,45,503.16476855617,
Callah,Robinson,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,21,45,533.83600673568,
Rachel,Geiter,Tour of America's Dairyland,2023-06-22,Women PRO 1_2,8,16,409.43283114143,
Ashley,Beimert,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,11,44,458.67793524003,
Callah,Robinson,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,24,44,536.83829549017,
Rachel,Geiter,Tour of America's Dairyland,2023-06-21,Women PRO 1_2,7,13,423.93327673744,
Ashley,Beimert,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,14,44,469.5200427701,
Callah,Robinson,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,17,44,485.54691097913,
Rachel,Geiter,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,10,21,409.69071022159,
Ashley,Beimert,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,17,44,508.88641003536,
Callah,Robinson,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,22,44,546.20470525528,
Aaron,Halfaker,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 1/2/3,1,10,293.46091585097,
Matthew,Brady,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 1/2/3,6,10,366.82786869116,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 1/2/3,8,10,410.84804039528,
Alexander,Greene,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 4/5,3,14,406.63086529344,
Samuel,Gacad-cowan,Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,7,13,419.72338543335,
Callah,Robinson,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,12,44,467.59526712964,
Callah,Robinson,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,11,44,468.5923173676,
Callah,Robinson,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,3,42,419.20326760297,
Galen,Erickson,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,5,45,181.87856569534,
Aaron,Halfaker,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,11,45,204.92132475551,
Matthew,Brady,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,15,45,223.35553200365,
Noah,Arling,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,23,45,232.57263562772,
Luis,Perez,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,24,45,232.57263562772,
Scout,Hollister,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,34,45,270.97723406134,
Chad,Nichols,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,70,45,277.12196981071,
Andrew,Lynch,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,74,45,277.12196981071,
Ciaran,O'rourke,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,75,45,277.12196981071,
Forest,Tarbath,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,76,45,277.12196981071,
Graham,Gallagher,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,3,35,298.51500098761,
John,Danielson,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,15,35,352.46315355407,
Luke,Small,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,25,35,400.90047333148,
Ashley,Beimert,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 3,3,5,,
Rachel,Urban,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,1,10,329.71448644776,
Heidi,Wood,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,8,10,475.47083661648,
Robert,Iuliano,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,10,17,495.8917180835,
Aliya,Schenck,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 3/4/5,2,4,,
Andrew,Lynch,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,13,23,414.37193371341,
Lily,Eriksen,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 5,1,19,521.25,
Aliya,Schenck,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,2,38,489.91016966987,
Lucy,Dorer,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,6,38,559.96733442541,
Samuel,Karpp,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,8,38,596.66394453545,
Alexander,Greene,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,12,38,655.04491516506,
Jeremy,Alberdas,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,57,38,760.13066229836,
Callah,Robinson,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,10,41,469.18313374355,
Callah,Robinson,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,6,44,425.1536459738,
Karyn,Stern,Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,4,24,400.90909090909,
Karyn,Stern,Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,3,27,387.75614339216,
Matthew,Brady,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,2,59,296.05426634491,
Matthew,Brady,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,2,59,296.05426634491,
Ray,Lamont,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,3,59,301.47490042469,
Ray,Lamont,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,3,59,301.47490042469,
Luis,Perez,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,18,59,382.78441162132,
Luis,Perez,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,18,59,382.78441162132,
Zachary,Simon,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,21,59,399.04631386065,
Zachary,Simon,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,21,59,399.04631386065,
Peter,Kim,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,423.43916721964,
Peter,Kim,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,423.43916721964,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,434.28043537919,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,434.28043537919,
Marvin,Quinzon,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,409.8875820202,
Marvin,Quinzon,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,409.8875820202,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,5,22,352.35149287385,
Luis,Perez,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,7,22,367.24715644316,
Zachary,Simon,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,17,22,441.72547428972,
Alexander,Greene,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,19,22,456.62113785904,
Scout,Hollister,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,5,22,333.93543947938,
Jacob,Smith,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,6,22,340.83764497155,
Ray,Lamont,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,7,22,347.73985046373,
Luis,Perez,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,9,22,361.54426144808,
Matthew,Brady,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,13,22,389.15308341678,
Peter,Kim,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,14,22,396.05528890896,
John,Danielson,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,17,22,416.76190538548,
Marvin,Quinzon,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,18,22,423.66411087766,
Margaux,Mcbirney,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,19,22,430.56631636983,
Bryson,Huie,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 4/5,5,13,434.44895231303,
Alexander,Greene,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 4/5,7,13,458.62090468013,
Margaux,Mcbirney,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,15,28,379.80174627881,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,1,12,323.52799980792,
Luis,Perez,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,4,12,362.44348774559,
Jacob,Smith,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,5,12,375.41531705814,
John,Danielson,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,6,12,388.3871463707,
Alexander,Greene,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,8,12,414.33080499581,
Margaux,Mcbirney,Pacific Raceways Circuit Series,2023-05-30,Women 530pm,1,2,,
Matthew,Brady,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,4,28,300.40921343005,
Luis,Perez,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,5,28,307.44558196797,
Ray,Lamont,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,14,28,370.77289880926,
Marvin,Quinzon,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,23,28,434.10021565054,
Jacob,Smith,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,26,28,455.2093212643,
Peter,Kim,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,28,28,469.28205834014,
Robert,Iuliano,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,23,59,378.06162946048,
Bryson,Huie,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 4/5,10,19,459.67167265922,
Joe,Mcdonald,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 4/5,14,19,546.56767645836,
Luis,Perez,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,6,22,366.38744454472,
Jacob,Smith,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,11,22,410.91998857079,
Alexander,Greene,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,17,22,464.35904140206,
Ashley,Beimert,Tax Day Omnium,2023-05-21,Women Pro/Cat 1/2/3,3,6,457.03354460723,
Ashley,Beimert,Tax Day Omnium,2023-05-20,Women Pro/Cat 1/2/3,4,6,400,
Ashley,Beimert,Tax Day Omnium,2023-05-20,Women Pro/Cat 1/2/3,3,5,,
Ashley,Beimert,Bear Lake Road Race,2023-05-13,Women Cat3/4/5,3,7,532.85420765063,
Aliya,Schenck,Independence Valley Road Race,2023-05-13,Women Senior Cat 4/5,3,7,,
Karyn,Stern,Independence Valley Road Race,2023-05-13,Women Senior Cat 1/2/3,5,7,439.08075409212,
Robert,Iuliano,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,6,17,428.32550357294,
Bryan,Howie,Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,12,21,460.65075725144,
Ray,Lamont,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,13,42,320.62043124142,
Galen,Erickson,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,15,42,330.8908903934,
Ciaran,O'rourke,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,18,42,346.29657912137,
Noah,Arling,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,43,42,356.56703827334,
Andrew,Lynch,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,53,42,356.56703827334,
Nikki,Mohrbacher,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Women Open 13+ Cat 1/2/3/4,1,1,,
Matthew,Brady,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,1,19,254.82066756306,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,4,19,318.62047385358,
Sam,Frigo,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,7,19,342.03569101245,
Peter,Kim,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,11,19,373.25598055761,
Jacob,Smith,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,16,19,412.28134248906,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,18,19,435.69655964793,
Robert,Velez,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,40,43,514.86180371245,
Bryson,Huie,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 4/5,6,8,467.41805079265,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,1,12,352.59274207333,
Samuel,Gacad-cowan,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,6,12,396.12763273885,
Ray,Lamont,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,37,76,309.75116196533,
Noah,Arling,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,41,76,316.62755758866,
Galen,Erickson,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,46,76,337.25674445866,
Ciaran,O'rourke,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,47,76,337.25674445866,
Brian,Mccleerey,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,63,76,379.89039732332,
Sam,Frigo,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,130,76,388.14207207131,
Rachel,Urban,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,1,38,316.40912390928,
Karyn,Stern,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,27,38,480.04838697555,
Margaux,Mcbirney,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,31,38,508.37056712163,
Jenna,Lingwood,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,32,38,508.37056712163,
