First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Haas,Nutmeg Classic Criterium,2008-06-21,CAT 3,15,56,277.5,
Bryan,Haas,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,10,54,225,
Bryan,Haas,2nd Annual CT Coast Criterium,2008-06-1,Cat 3/4 Men,2,14,305,
Bryan,Haas,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,16,20,215,
Bryan,Haas,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,55,97,255.859375,
Bryan,Haas,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,5,46,262.82608695652,
Bryan,Haas,Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,40,46,313.69565217391,
Rogelio,Frutos,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Masters 40+,16,20,,
Bryan,Haas,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,11,20,,
Monte,Frank,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,19,20,,
Bryan,Haas,Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,2,20,,
Bryan,Haas,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,3,20,,
