First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Airlia,Oroszvry,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 4/5,16,8,700,
Amy,Engelhard,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 3,4,9,500,
Evelyn,Boling,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 3,6,9,533.33333333333,
Evelyn,Boling,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,14,19,395,
Amy,Engelhard,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,34,19,410,
Danny,Weikel,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,7,38,277.06730769231,
Airlia,Oroszvary,Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,5,19,550,
Tanya,Appuhn,Oregon Gran Fondo - Grand,2021-06-5,50-54 Women,2,2,,
Evelyn,Boling,Oregon Gran Fondo - Grand,2021-06-5,25-39 Women,1,7,450,
Airlia,Oroszvary,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,14,24,629.44237572246,
Tanya,Appuhn,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,16,24,658.88475144492,
Amy,Engelhard,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 3,1,6,,
Evelyn,Boling,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 3,1,6,,
Amy,Engelhard,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2/3,5,17,417.47647742422,
Evelyn,Boling,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2/3,5,17,399.46465618158,
Elise,Donovan,Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,30,32,519.84638741512,
Elise,Donovan,Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,27,34,474.39277730429,
Elise,Donovan,Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,33,34,504.35323529412,
Elise,Donovan,Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,27,35,462.95270588235,
Elise,Donovan,Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,35,36,501.29914814815,
Elise,Donovan,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,30,37,466.26989814815,
Elise,Donovan,Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,4,12,366.45047310044,
Evelyn,Boling,Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,4,22,490.32451882886,
Elise,Donovan,Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,5,12,362.84864895701,
Evelyn,Boling,Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,3,21,477.74970888889,
Elise,Donovan,Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,11,16,431.1395,
Evelyn,Boling,Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,15,23,613.70868616446,
Elise,Donovan,Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,2,16,352.51566334611,
Elise,Donovan,Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,8,17,380.30777701068,
Evelyn,Boling,Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,7,23,541.07007481388,
