First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Pollard,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Men Club Cat 1-2345,5,81,242.93470762164,
Caiden,Hartrich,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Men Club Cat 1-2345,7,81,248.03114764675,
Mattheus,Johnson,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Men Club Cat 1-2345,10,81,255.6758076844,
Andrew,Carr,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Men Club Cat 1-2345,34,81,301.80512380908,
Mattheus,Johnson,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,6,93,261.61670314288,
Caiden,Hartrich,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,7,93,263.99670988538,
Andrew,Carr,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,26,93,311.59684473537,
Dylan,Pollard,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,81,93,429.40717848908,
Hannah,Stackpole,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Women Club Cat 1-2345,19,26,564.1524943211,
Dylan,Pollard,2024 USA Cycling Collegiate Road National Championships - Team Time Trial,2024-05-3,T Men Club,3,60,271.5,
Andrew,Carr,2024 USA Cycling Collegiate Road National Championships - Team Time Trial,2024-05-3,T Men Club,3,60,268.5,
Caiden,Hartrich,2024 USA Cycling Collegiate Road National Championships - Team Time Trial,2024-05-3,T Men Club,3,60,270,
Mattheus,Johnson,2024 USA Cycling Collegiate Road National Championships - Team Time Trial,2024-05-3,T Men Club,3,60,267,
Mattheus,Johnson,2024 USA Cycling Collegiate Road National Championships - Individual Time Trial,2024-05-3,Men Club,6,28,271.07142857143,
Andrew,Carr,2024 USA Cycling Collegiate Road National Championships - Individual Time Trial,2024-05-3,Men Club,11,28,287.14285714286,
Hannah,Stackpole,2024 USA Cycling Collegiate Road National Championships - Individual Time Trial,2024-05-3,Women Club,13,13,690,
Beckett,Mcvoy,2024 Berkeley Omnium,2024-04-28,Men Collegiate B,1,6,332.52964509051,
Sam,Pflugh,2024 Berkeley Omnium,2024-04-28,Men Collegiate B,2,6,343.87062416119,
Maxwell,Dubow,2024 Berkeley Omnium,2024-04-28,Men Collegiate B,5,6,,
Caiden,Hartrich,2024 Berkeley Omnium,2024-04-28,Men Collegiate A,3,7,298.91626051808,
Jack,Spang,2024 Berkeley Omnium,2024-04-28,Men Cat 3,6,20,319.23547541007,
Finn,Bourke,2024 Berkeley Omnium,2024-04-28,Men Collegiate C,2,12,386.78936028024,
Finn,Bourke,2024 Berkeley Omnium,2024-04-27,Men Collegiate C,4,15,401.21368523808,
Beckett,Mcvoy,2024 Berkeley Omnium,2024-04-27,Men Collegiate B,1,4,,
Sam,Pflugh,2024 Berkeley Omnium,2024-04-27,Men Collegiate B,3,4,,
Maxwell,Dubow,2024 Berkeley Omnium,2024-04-27,Men Collegiate B,4,4,,
Caiden,Hartrich,2024 Berkeley Omnium,2024-04-27,Men Collegiate A,1,5,,
Jack,Spang,2024 Berkeley Omnium,2024-04-27,Men Cat 3,29,30,,
Sam,Pflugh,Oredigger Classic,2024-03-30,Men SM 3-4,14,33,382.48033037902,
Sam,Pflugh,Oredigger Classic,2024-03-30,Men Col  C,2,13,399.12502473302,
Beckett,Mcvoy,Oredigger Classic,2024-03-30,Men Col  C,3,13,419.30001978641,
Beckett,Mcvoy,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate C,1,5,,
Maxwell,Dubow,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate B,1,4,,
Mattheus,Johnson,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate A,1,5,,
Maxwell,Dubow,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,22,93,226.37105771588,
Andrew,Carr,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,1,13,237.24798332651,
Caiden,Hartrich,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,4,13,282.39738538736,
Mattheus,Johnson,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,10,13,372.69618950907,
Sam,Pflugh,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,11,13,387.74599019603,
Maxwell,Dubow,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,12,13,402.79579088298,
Beckett,Mcvoy,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,3,18,365.31732358154,
Mattheus,Johnson,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate A,1,8,257.10319753857,
Caiden,Hartrich,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate A,2,8,274.61864751037,
Andrew,Carr,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate A,4,8,309.64954745398,
Maxwell,Dubow,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate B,2,5,,
Sam,Pflugh,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate B,5,5,,
Andrew,Carr,Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,7,31,259.63231236249,
Andrew,Carr,Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,5,52,255.81734964363,
Madeleine,Wood,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Club,3,14,535.71428571429,
Philip,Coyle,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,12,44,416.25,
Izabella,Slosberg,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 19-34,4,5,,
Beckett,Mcvoy,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 19-34,10,14,336,
Hannah,Stackpole,San Ardo Road Race,2023-08-19,Women Cat Pro/1/2/3/4,3,7,435.19880052297,
Beckett,Mcvoy,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,4,59,353.72129006385,
Trey,Barber,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,44,59,472.10805111687,
Hannah,Stackpole,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat Pro/1/2/3,8,12,440.01239857733,
Hannah,Stackpole,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Long race Cat Pro/1/2/3,7,10,451.37296574285,
Hannah,Stackpole,Watsonville Criterium,2023-07-8,Women Cat Pro/1/2/3,2,7,410.87825909694,
Beckett,Mcvoy,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,9,33,401.71116008964,
Trey,Barber,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,14,33,429.88476368823,
Maxwell,Dubow,Berkeley Streets Criterium,2023-04-30,Men Collegiate B,2,2,,
Michael,Lee,Berkeley Streets Criterium,2023-04-30,Men Collegiate C,1,11,397.68762491674,
Beckett,Mcvoy,Berkeley Streets Criterium,2023-04-30,Men Collegiate C,4,11,423.07504996669,
Oliver,Lenoir,Berkeley Streets Criterium,2023-04-30,Men Collegiate C,11,11,482.31237508326,
Hannah,Stackpole,Berkeley Streets Criterium,2023-04-30,Women Cat 4/5,1,10,485.15487659542,
Hannah,Stackpole,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,1,25,498.38521341548,
Beckett,Mcvoy,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,8,22,458.13596069629,
Oliver,Lenoir,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,10,22,475.98058734611,
Michael,Lee,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,11,22,484.90290067102,
Otis,Wolbach,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,13,22,502.74752732084,
Maxwell,Dubow,Berkeley Hills Road Race,2023-04-29,Men Collegiate B,1,2,,
Maxwell,Dubow,Slug Circuit,2023-04-9,Circuit Men Cat 3/4,16,22,375.56745718414,
Michael,Lee,Slug Circuit,2023-04-9,Circuit Men C,2,16,380.41790499681,
Beckett,Mcvoy,Slug Circuit,2023-04-9,Circuit Men C,8,16,440.05970071383,
Oliver,Lenoir,Slug Circuit,2023-04-9,Circuit Men C,9,16,450,
Maxwell,Dubow,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,4,76,360.47833845172,
Maxwell,Dubow,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,2,52,350.82036809743,
Michael,Lee,Majestic Crit,2023-03-5,Men Cat 4,4,36,338.75171256276,
Trey,Barber,Majestic Crit,2023-03-5,Men Cat 4,14,36,393.29470285859,
Caiden,Hartrich,Majestic Crit,2023-03-5,Men Collegiate B,3,3,,
Mattheus,Johnson,Majestic Crit,2023-03-5,Men Collegiate A,2,3,,
Izabella,Slosberg,Majestic Crit,2023-03-5,Women Collegiate C,4,4,,
Maxwell,Dubow,Majestic Crit,2023-03-5,Men Collegiate C,14,16,482.73008664396,
Anthony,Faulks,Majestic Crit,2023-03-5,Men Collegiate D,4,24,514.96875,
Caiden,Hartrich,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate B,1,2,,
Mattheus,Johnson,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate A,2,4,,
Michael,Lee,Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,23,24,,
Hannah,Stackpole,Rosena Ranch Circuit Race,2023-03-4,Women Collegiate B/C,1,6,519.92315400634,
Izabella,Slosberg,Rosena Ranch Circuit Race,2023-03-4,Women Collegiate B/C,2,6,547.25838718488,
Maxwell,Dubow,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate C,11,15,542.0286461999,
Anthony,Faulks,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate D,24,28,651.31112021047,
Kieran,Barker,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate D,34,28,,
Michael,Lee,Majestic Crit,2023-02-26,Men Cat 4,15,36,397.04210073399,
Audrey,Williams,Majestic Crit,2023-02-26,Women Collegiate C,1,3,,
Oliver,Lenoir,Majestic Crit,2023-02-26,Men Collegiate C,4,8,415.89963575648,
Maxwell,Dubow,Majestic Crit,2023-02-26,Men Collegiate C,11,8,,
Kieran,Barker,Majestic Crit,2023-02-26,Men Collegiate D,3,24,525,
Michael,Lee,Majestic Crit,2023-02-26,Men Collegiate D,5,24,540,
Andrew,Carr,Pine Flat Road Race,2023-02-19,Men Cat 4,2,29,330.16824544113,
Andrew,Carr,Cantua Creek Road Race,2023-02-18,Men Cat 4,2,38,328.09333191305,
Veronica,Church,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,9,54,389.38455793877,
Veronica,Church,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,5,43,395.85888265809,
Veronica,Church,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,3,33,429.63073834892,
Veronica,Church,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,2,42,378.23711967875,
Veronica,Church,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,3,20,385.20748811181,
Veronica,Church,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,16,43,435.22525262699,
Veronica,Church,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,38,71,420.40487635942,
Veronica,Church,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,1,44,399.29573127905,
Veronica,Church,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,1,20,371.30193984485,
Veronica,Church,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,5,20,407.24454697376,
Veronica,Church,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,2,44,372.15500852235,
Veronica,Church,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,1,41,376.85145676707,
Veronica,Church,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,2,39,380.67631750588,
Veronica,Church,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,8,38,412.50899459377,
Veronica,Church,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,3,28,435.26591480419,
Veronica,Church,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,1,29,410.68739750958,
Veronica,Church,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,2,34,433.72431108929,
Veronica,Church,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,2,28,423.67725847273,
Veronica,Church,East Troy Cycling Classic,2022-06-17,Women W 3-4 Sprint Elite,5,5,,
Veronica,Church,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,2,24,418.29030105977,
Anna,Hicks,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,7,26,380.27982392411,
Anna,Hicks,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,2,25,364.95433738201,
Anna,Hicks,West Crescent Criterium at UC Berkeley,2022-04-24,Women Collegiate A,1,1,,
Anna,Hicks,Berkeley Hills Road Race,2022-04-23,Women Collegiate A,1,1,,
Zachary,Colwell,La Verne Stage Race - Criterium,2022-03-27,Men Collegiate D,2,24,444.22977974368,
Zachary,Colwell,La Verne Stage Race - Road Race,2022-03-26,Men Collegiate D,1,24,451.69597269703,
Ellie,Walsh,UCLA Grand Prix,2022-02-20,Women Collegiate D,2,6,604.40897435897,
Audrey,Williams,UCLA Grand Prix,2022-02-20,Women Collegiate D,3,6,627.20448717949,
Anna,Hicks,UCLA Grand Prix,2022-02-20,Women Collegiate B,1,3,,
Veronica,Church,Valley of the Sun Stage Race,2022-02-20,Women Cat 3,4,20,416.79274188918,
Veronica,Church,Valley of the Sun Stage Race,2022-02-19,Women Cat 3,18,21,563.01595419806,
Ellie,Walsh,UCLA Road Race,2022-02-19,Women Collegiate C,11,16,622.5,
Audrey,Williams,UCLA Road Race,2022-02-19,Women Collegiate C,12,16,633.75,
Anna,Hicks,UCLA Road Race,2022-02-19,Women Collegiate B,1,3,,
Jared,Zimbelman,UCLA Road Race,2022-02-19,Men Collegiate D,43,41,,
Noah,Johnson,UCLA Road Race,2022-02-19,Men Collegiate C,1,14,333.71403761905,
Veronica,Church,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,17,20,545,
Veronica,Church,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,17,21,545,
Brent,Peluso,California Road Race State Championships,2021-09-18,Men Cat 4,5,42,351.42857142857,
Philip,Coyle,San Ardo Road Race,2021-08-21,Men Cat 5,4,16,453.125,
Veronica,Church,San Ardo Road Race,2021-08-21,Women Cat Pro/1/2/3,5,6,,
Brent,Peluso,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,19,67,419.31818181818,
Brent,Peluso,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,19,42,391.42857142857,
Veronica,Church, MCF State Criterium Championships,2021-07-31,Women Cat 4/Novice,1,10,540,
Veronica,Church,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,7,41,537,
Ellie,Walsh,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,27,41,627,
Veronica,Church,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,8,34,549.375,
Ellie,Walsh,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,23,34,633.75,
Brent,Peluso,La Verne Grand Prix,2021-07-24,Men Cat 4,10,44,364.54545454545,
Brent,Peluso,La Verne Grand Prix,2021-07-24,Men Cat 3/4,17,61,325.5,
Veronica,Church,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,16,27,613.84615384615,
Ellie,Walsh,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,22,27,655.38461538462,
Veronica,Church,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,5,22,542.72727272727,
Ellie,Walsh,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,11,22,591.81818181818,
Brent,Peluso,CBR #2 of 7,2021-07-11,Men Cat 3/4,16,65,322.109375,
Brent,Peluso,CBR #2 of 7,2021-07-11,Men Cat 4,24,34,421.17647058824,
Brent,Peluso,Majestic Crit,2021-05-23,Men Cat 4,12,55,376.63893096035,
Brent,Peluso,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,20,64,382.72947626722,
Parker,Rous,UCLA Victorville Crit,2020-02-23,Men Collegiate B,8,14,478.05646081871,
Colin,Harrop,UCLA Victorville Crit,2020-02-23,Men Collegiate B,9,14,491.23097903091,
Reed,Williams,UCLA Victorville Crit,2020-02-23,Men Collegiate A,8,9,481.83825,
Ryan,Anderson,UCLA Victorville Crit,2020-02-23,Men Collegiate D,2,28,516.42857142857,
Kieran,Barker,UCLA Victorville Crit,2020-02-23,Men Collegiate D,10,28,567.85714285714,
Brent,Peluso,UCLA Victorville Crit,2020-02-23,Men Collegiate D,12,28,580.71428571429,
Hunter,Clark,UCLA Victorville Crit,2020-02-23,Men Collegiate C,12,13,,
Parker,Rous,UCLA Road Race,2020-02-22,Men Collegiate B,4,14,421.7559047619,
Colin,Harrop,UCLA Road Race,2020-02-22,Men Collegiate B,14,14,,
Hunter,Wilson,UCLA Road Race,2020-02-22,Men Collegiate A,11,12,,
Reed,Williams,UCLA Road Race,2020-02-22,Men Collegiate A,12,12,,
Brent,Peluso,UCLA Road Race,2020-02-22,Men Collegiate D,6,43,498.12235278747,
Josh,Gieschen,UCLA Road Race,2020-02-22,Men Collegiate D,10,43,523.5917645906,
Ryan,Anderson,UCLA Road Race,2020-02-22,Men Collegiate D,11,43,529.95911754139,
Matthew,Behrens,UCLA Road Race,2020-02-22,Men Collegiate D,12,43,536.32647049217,
Kieran,Barker,UCLA Road Race,2020-02-22,Men Collegiate D,43,43,,
Hunter,Clark,UCLA Road Race,2020-02-22,Men Collegiate C,1,15,402.37583333333,
Josh,Gieschen,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 5,2,12,448.14584327485,
Ryan,Anderson,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 5,24,12,590.74477426901,
Colin,Harrop,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,12,21,491.81096296296,
Brent,Peluso,Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,6,30,325.06161740079,
Ryan,Anderson,Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,10,30,332.20447454365,
Colin,Harrop,Cal Poly Campus Criterium,2020-01-26,Men Senior Open B,6,10,457.905,
Ryan,Anderson,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,35,54,533.5641791156,
Colin,Harrop,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,35,57,499.52207322376,
Josh,Gieschen,Santa Barbara County Road Race,2020-01-25,Men Senior Open D,3,40,250.32610152778,
Ryan,Anderson,Santa Barbara County Road Race,2020-01-25,Men Senior Open D,12,40,261.57610152778,
Brent,Peluso,Santa Barbara County Road Race,2020-01-25,Men Senior Open D,13,40,262.82610152778,
Colin,Patterson,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,4,106,307.87351111111,
Taylor,Snyder,Brackett Grand Prix,2019-03-3,Women Collegiate Open C/D,1,8,540.65989703897,
Devyn,Snyder,Brackett Grand Prix,2019-03-3,Women Collegiate Open C/D,3,8,570.87986271863,
Steven,Hammond,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,13,30,567.57068657253,
Scott,Kampfen,Brackett Grand Prix,2019-03-3,Men Collegiate Open C,17,18,604.55275925926,
Colin,Harrop,UCLA Road Race,2019-02-23,Men Collegiate Open B,7,7,605.317,
Kieran,Hook,UCLA Road Race,2019-02-23,Men Collegiate Open A,3,17,366.03892857143,
Reed,Williams,UCLA Road Race,2019-02-23,Men Collegiate Open A,10,17,457.26442857143,
Aidan,Barbieux,UCLA Road Race,2019-02-23,Men Collegiate Open D,6,46,511.97521645022,
Sarah,Horen,UCLA Road Race,2019-02-23,Women Collegiate Open C,2,12,536.37973333333,
Mary,Steele,UCLA Road Race,2019-02-23,Women Collegiate Open C,5,12,598.82493333333,
Allyson,Swain,UCLA Road Race,2019-02-23,Women Collegiate Open C,6,12,619.64,
Jack,Ellingson,UCLA Road Race,2019-02-23,Men Collegiate Open C,9,18,481.06596031746,
Josh,Gieschen,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT D,4,19,476.22877777778,
Drake,Murphy,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,1,23,407.78520947423,
Jackson,Daubner,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,3,23,428.52244411528,
Jack,Ellingson,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,4,23,438.8910614358,
Colin,Harrop,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,6,23,459.62829607685,
Kieran,Hook,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,5,17,439.74457142857,
Jonathan,Schmidt,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,11,17,506.60542857143,
Colin,Patterson,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,2,21,331.91659259259,
Bradley,Wiggs,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,11,21,404.61792592593,
Reed,Williams,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,17,21,453.08548148148,
Raymond,Lee,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,21,21,485.39718518519,
Colin,Patterson,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,13,21,395.4916,
Reed,Williams,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,14,21,403.4224,
Raymond,Lee,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,20,21,451.0072,
Sean,Bird,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,21,21,458.938,
Drake,Murphy,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,1,24,427.63221807305,
Jack,Ellingson,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,5,24,451.7548120487,
Colin,Harrop,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,6,24,457.78546054261,
Michael,Wu,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,8,24,469.84675753044,
Jackson,Daubner,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,9,24,475.87740602435,
Kieran,Hook,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,3,13,426.91148149594,
Colin,Patterson,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,6,13,381.885,
Bradley,Wiggs,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,9,13,422.0032,
Kieran,Hook,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,1,8,403.665,
Ian,Dickson,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,6,8,480.2025,
Colin,Patterson,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,1,13,318.84066666667,
Bradley,Wiggs,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,7,13,404.69665364583,
Kieran,Hook,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,1,8,396.07731656911,
Ian,Dickson,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,6,8,489.07299704337,
Colin,Patterson,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,2,12,332.3788538831,
Reed,Williams,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,6,12,396.67177077662,
Bradley,Wiggs,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,8,12,428.81822922338,
Raymond,Lee,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,9,12,444.89145844676,
Sean,Bird,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,10,12,460.96468767014,
Michael,Wu,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,3,12,450.2026,
Jackson,Daubner,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,2,20,434.375,
Ian,Dickson,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,5,10,479.84922199795,
Kieran,Hook,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,6,10,488.87527749744,
Colin,Patterson,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,2,13,338.88876639444,
Sean,Bird,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,5,13,391.58469159861,
Bradley,Wiggs,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,8,13,444.28061680278,
Raymond,Lee,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,12,13,532.10715880972,
Michael,Wu,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,6,20,445.49758580384,
Jackson,Daubner,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,1,22,424.70816666667,
Kieran,Hook,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,1,9,425.268,
Ian,Dickson,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,6,9,533.70466666667,
Colin,Patterson,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,23,99,319.15891666667,
Remy,Cantoadams,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,31,99,338.62476515152,
Raymond,Lee,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,97,99,484.61862878788,
Colin,Patterson,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,17,122,308.93594326241,
Remy,Cantoadams,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,83,122,484.11070921986,
Raymond,Lee,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,90,122,502.68985106383,
Colin,Patterson,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,16,43,332.17895238095,
Remy,Cantoadams,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,39,43,508.6313015873,
Colin,Harrop,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,17,22,559.57137968794,
Bradley,Wiggs,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,6,14,468.39425,
Kieran,Hook,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,12,14,578.67875,
Colin,Patterson,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,4,13,393.30293333333,
Adam,Ocamb,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,7,13,446.96853333333,
Remy,Cantoadams,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,10,13,500.63413333333,
Bradley,Wiggs,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,7,20,475.43817300324,
Colin,Harrop,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,14,20,529.67085079925,
Colin,Patterson,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,4,23,360.37816098485,
