First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Plank,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,37,97,,
Joshua,Duggan,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,68,97,,
Eric,Graf,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,77,330,,
Richard,Lewis,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,223,330,,
John a,Weidenfeller,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,258,330,,
Kirk,Graham,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,263,330,,
Scott,Shaw,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,282,330,,
John a,Weidenfeller,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,20,26,,
Kirk,Graham,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,22,26,,
Scott,Shaw,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,37,44,,
Richard,Lewis,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 40 - 44,19,28,,
Eric,Graf,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 30 - 34,8,18,,
Colin,Plank,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,12,28,,
Joshua,Duggan,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 30 - 39,11,16,,
John,Despres,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE MEN'S MASTERS 55+,9,9,,
Allen,Wheeler,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,4,37,,
Allen,Wheeler,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,6,59,,
John,Despres,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,58,59,,
Hayden,Fox,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 9-14 Junior,2,6,618.38830237763,
Hayden,Fox,Maple Hill Race For Wishes ,2015-07-12,Men  JUNIOR 9-14,2,5,,
Hayden,Fox,Miller Energy Criterium,2015-07-11,Men  JUNIOR 9-14 CAT Open,7,8,,
Hayden,Fox,State Games of MI TT,2015-06-20,Men JUNIORS 9-12 CAT Open,1,1,,
Hayden,Fox,Zehnder's das Tour de Frankenmuth,2015-05-23,Junior 9-14,4,8,628.6815,
Hayden,Fox,King's Day Criterium,2015-04-26,M JUNIOR 9-14,3,9,582.8775,
Colin,Plank,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,9,39,377.69020175439,
Colin,Plank,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,11,39,347.84846153846,
Colin,Plank,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,24,43,448.3274785047,
Colin,Plank,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,23,54,373.11166666667,
Colin,Plank,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,18,22,381.42436363636,
Colin,Plank,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,14,42,401.01463492063,
Craig,Vaness,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,65,71,470.83443333333,
Craig,Vaness,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,69,73,461.68163759931,
Abby,Martin,Warsaw Downtown Classic,2012-08-3,Women Cat 4/5  ,1,1,,
Abby,Martin,Milford Criterium,2012-07-29,Women CAT 3  ,1,8,392.244,
Abby,Martin,GR Cycling Classic,2012-07-28,Women Cat 3/4  ,4,15,448.52362423765,
Abby,Martin,Festival of the Sun Criterium,2012-06-23,Women Category 1-3  ,5,9,424.69123008975,
Abby,Martin,Michigan State Time Trial Championship,2012-06-16,Women Cat 3 Senior 19-99,1,4,,
John,Boyle,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,19,71,405.1761415134,
John,Boyle,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,42,49,393.99404411927,
Amanda,Schaap,Glencoe Grand Prix,2011-06-25,Women Cat 4   ,1,24,510,
Ricardo,Cotto,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,42,54,305.35714285714,
Jason,Mulawa,Leland Kermesse,2011-04-16,Men Cat 3   ,15,20,386.66666666667,
