First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Staloch,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 4/5,2,11,396,
Danny,Archibald,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 4/5,3,11,409.5,
Trina,Staloch,River City Cycling Classic (RC3),2024-06-2,Women Cat 4/5,1,7,540,
Allison,Wickler,River City Cycling Classic (RC3),2024-06-2,Women Cat 4/5,2,7,560,
Tim,Staloch,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 4/5,2,8,412.68844675267,
Danny,Archibald,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 4/5,4,8,437.56281558422,
Trina,Staloch,River City Cycling Classic (RC3),2024-06-2,Women Cat 4/5,3,5,,
Allison,Wickler,River City Cycling Classic (RC3),2024-06-2,Women Cat 4/5,4,5,,
Tim,Staloch,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 4/5,2,9,375.65598562397,
Danny,Archibald,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 4/5,5,9,439.3650100649,
Trina,Staloch,River City Cycling Classic (RC3),2024-06-1,Women Cat 4/5,1,7,549.47195153023,
Allison,Wickler,River City Cycling Classic (RC3),2024-06-1,Women Cat 4/5,3,7,589.60822630334,
Danny,Archibald,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 4/5,1,6,405,
Tim,Staloch,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 4/5,2,6,420,
Allison,Wickler,River City Cycling Classic (RC3),2024-06-1,Women Cat 4/5,2,6,560,
Trina,Staloch,River City Cycling Classic (RC3),2024-06-1,Women Cat 4/5,3,6,580,
Ryan,Malm,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,5,58,263.10327540006,
Tim,Staloch,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,5,18,382.20984979598,
Trina,Staloch,Tour de Bloom,2024-05-5,Women Cat3/4,33,38,617.8359793782,
Ryan,Malm,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,18,63,286.4039408867,
Tim,Staloch,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,6,23,405.70650177291,
Trina,Staloch,Tour de Bloom,2024-05-4,Women Cat3/4,28,42,614.90255030459,
Ryan,Malm,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,11,62,269.51612903226,
Tim,Staloch,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,11,21,450,
Trina,Staloch,Tour de Bloom,2024-05-4,Women Cat3/4,39,40,624.25,
Ryan,Malm,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,22,63,314.02061366538,
Tim,Staloch,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,10,24,419.50110666993,
Trina,Staloch,Tour de Bloom,2024-05-3,Women Cat3/4,34,43,601.51674800161,
Trina,Staloch,Potato Criterium - Idaho State Championships,2024-04-6,Women Open  Cat 4/ Novice,1,4,,
Tim,Staloch,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,5,34,365.85408144236,
Tim,Staloch,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 3/4,4,11,378.30483909714,
Ryan,Malm,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,5,41,277.85471328648,
Trina,Staloch,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,17,29,562.91175165033,
Ryan,Malm,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,24,41,318.16765191465,
Trina,Staloch,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,18,29,577.34526947758,
Ryan,Malm,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,9,41,273,
Trina,Staloch,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,20,29,579.46428571429,
Ryan,Malm,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,3,43,259.28571428571,
Trina,Staloch,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,16,30,550,
Ryan,Malm,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,26,42,305.03845083746,
Trina,Staloch,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,17,29,561.78571428571,
Rodney,Scrimsher,Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat3/4/5,2,10,389.81708785408,
Mike,Bensussen,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,13,28,396.0642671131,
Brian,Thoreson,Tour of Walla Walla - Crit,2022-06-4,Men Master 40+ Cat4/5,3,10,411.61495886052,
Ryan,Malm,Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,5,8,330.51729108315,
Trina,Staloch,Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,11,14,595.95397854867,
Mike,Bensussen,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,21,28,425.71428571429,
Trina,Staloch,Tour of Walla Walla,2022-06-3,Women Cat3/4/5,11,14,585.35714285714,
Rodney,Scrimsher,Tour of Walla Walla,2022-06-3,Men Master 50+ Cat3/4/5,1,10,382.5,
Brian,Thoreson,Tour of Walla Walla,2022-06-3,Men Master 40+ Cat4/5,1,10,382.5,
Ryan,Malm,Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,1,8,270,
Ryan,Malm,Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,3,9,313.91308848236,
Mike,Bensussen,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,23,28,444.05193880199,
Trina,Staloch,Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,11,14,593.16572675739,
Rodney,Scrimsher,Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat3/4/5,2,10,348.87824291411,
Brian,Thoreson,Tour of Walla Walla - RR,2022-06-3,Men Master 40+ Cat4/5,1,12,363.36587803351,
Rodney,Scrimsher,Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat3/4/5,2,10,396,
Mike,Bensussen,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,17,28,408.57142857143,
Brian,Thoreson,Tour of Walla Walla - TT,2022-06-3,Men Master 40+ Cat4/5,1,10,382.5,
Ryan,Malm,Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,1,9,270,
Trina,Staloch,Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,13,14,608.92857142857,
Mike,Bensussen,River City Cycling Classic,2022-05-22,Men Senior Cat 4/5,13,14,517.5,
Ryan,Malm,River City Cycling Classic,2022-05-21,Men Master 40+ Cat 1/2/3,8,3,,
Mike,Bensussen,River City Cycling Classic,2022-05-21,Men Senior Cat 4/5,29,18,528.75,
Ryan,Malm,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,5,28,271.36363636364,
Shane,M serafin,Tour de Bloom Road Race,2022-05-8,Road Race Men Novice,10,7,,
Brian,Thoreson,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 40+ Cat4/5,2,13,393.75,
Chad,Eder,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 40+ Cat4/5,9,13,472.5,
Ryan,Malm,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,5,28,267.85714285714,
Shane,M serafin,Tour de Bloom TT,2022-05-7,Time Trial Men Novice,8,8,537.5,
Trina,Staloch,Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,17,18,670,
Brian,Thoreson,Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,2,16,390.9375,
Chad,Eder,Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,11,16,466.875,
Shane,M serafin,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Novice,9,9,550,
Brian,Thoreson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,2,20,389.25,
Chad,Eder,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,11,20,450,
Ryan,Malm,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,3,30,261,
Trina,Staloch,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,27,27,690,
Ryan,Malm,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,8,28,277.5,
Shane,M serafin,Tour de Bloom Road Race,2022-05-6,Road Race Men Novice,8,8,537.5,
Trina,Staloch,Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,16,21,645,
Brian,Thoreson,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,4,18,405,
Chad,Eder,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,12,18,465,
