First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Stierwalt,Kings Crit,2024-05-12,Wave 3,5,19,273.66381486461,
Will,Coleman,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,2,62,192.75098988918,
Will,Coleman,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,50,57,261.00988838444,
Will,Coleman,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,3,49,129.58333333333,
Judah,Gustafson,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,18,49,145.20833333333,
Will,Coleman,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,4,47,130.76086956522,
Judah,Gustafson,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,9,47,136.19565217391,
Will,Coleman,The Gateway Cup,2021-09-6,Men Pro/Cat 1,45,48,255.11160188563,
Will,Coleman,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,45,48,337.5,
Will,Coleman,The Gateway Cup,2021-09-5,Men Pro/Cat 1,16,60,176.76250107594,
Will,Coleman,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,15,59,277.5,
Will,Coleman,The Gateway Cup,2021-09-4,Men Pro/Cat 1,11,74,180.35495288474,
Will,Coleman,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,11,74,267.85714285714,
Will,Coleman,The Gateway Cup,2021-09-3,Men Pro/Cat 1,12,69,176.3796337717,
Will,Coleman,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,12,69,269.55882352941,
David,Williams,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,42,67,390.53488333333,
David,Williams,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,32,69,364.46,
David,Williams,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,11,19,379.85529166667,
David,Williams,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,18,32,383.68291666667,
David,Williams,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,37,45,410.52775,
Joshua,Concannon,Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,13,31,390.5094,
Jeramy,Duffied,Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,18,31,421.67706666667,
Matthew,Deighton,Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,21,31,440.37766666667,
Jeramy,Duffied,Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,5,30,391.11264074074,
Joshua,Concannon,Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,11,30,424.49535185185,
Joshua,Concannon,BTR Park Criterium,2016-07-9,Men M CAT 3/4,6,45,368.28917894936,
Matthew,Deighton,BTR Park Criterium,2016-07-9,Men M CAT 3/4,22,45,459.13188492063,
Adam,Mcintyre,BTR Park Criterium,2016-07-9,Men M CAT 3/4,24,45,459.13188492063,
Scott,Wycoff,Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,27,39,447.38333333333,
Scott,Wycoff,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,1,33,382.5,
Matthew,Deighton,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,30,33,547.62857142857,
Nathaniel,Williams,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,21,47,267.58682051282,
Derek,Witte,Indy Criterium,2011-07-23,Men - 1/2/3,14,79,185.41055555556,
Eric,Forrester,Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,25,28,224.01350623583,
Eric,Forrester,Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,13,24,150,
Nathaniel,Williams,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,115,128,,
Nathaniel,Williams,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,131,161,118.34615384615,
Nathaniel,Williams,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,152,171,116.43297670069,
Nathaniel,Williams,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,159,171,113.02162990196,
