First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Henkhaus,Bazaar RR,2023-04-16,Men Cat 1/2/3,17,27,365.58914318787,
Kurt,Henkhaus,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M Cat 1/2/3,10,12,367.120550809,
Andrew,Escandon,Tour of the Gila GC Results,2022-05-1,Men Cat1/2,20,20,175,
Andrew,Escandon,Tour of the Gila Road Race,2022-05-1,Men Cat1/2,20,20,312.83733805234,
Andrew,Escandon,Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,22,23,235.30116540835,
Andrew,Escandon,Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,22,23,175.22727272727,
Andrew,Escandon,Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,22,23,306.10312696703,
Andrew,Escandon,Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,22,25,318.74991063085,
Andrew,Escandon,Littleton Twilight Criterium,2021-07-31,Men SM 3,27,55,320.45454545455,
Andrew,Escandon,Pueblo Classic,2021-04-24,Men SM 3,4,38,354.88715190765,
Jarrod,Stewart,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 5/D,6,19,465.71340740741,
Andrew,Escandon,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,10,14,442.24023809524,
Christopher,Formen,Iron Pig Time Trial,2019-04-20,Men Cat 5,3,5,,
Andrew,Escandon,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,41,54,478.51392377203,
Andrew,Escandon,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,52,63,498.93280580313,
Andrew,Escandon,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,43,50,490.45416316439,
Andrew,Escandon,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,22,27,526.7841025641,
Andrew,Escandon,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,23,34,487.603,
Judy,Slosar,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,28,34,678.9968627451,
Judy,Slosar,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,18,25,654.05611111111,
Judy,Slosar,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 4/5,16,22,649.96218181818,
Judy,Slosar,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 4/5,5,12,541.068,
Judy,Slosar,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 4/5,8,11,612.6392,
Judy,Slosar,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 4/5,9,11,663.09940199359,
Judy,Slosar,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 4/5,7,10,607.89311837286,
Judy,Slosar,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 4/5,14,18,627.36118518519,
Judy,Slosar,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Cat 3/4,7,7,599.534,
Jacob,Slosar,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,23,42,505.89533964068,
Daniel,Robertson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,14,24,499.47672222222,
Marianne,Melling,Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,5,26,458.84757692308,
Marianne,Melling,Joe Martin Stage Race - GC,2015-04-26,Women  3-4,8,26,476.73664493872,
Marianne,Melling,Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,10,29,491.35816404796,
Marianne,Melling,Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,13,28,515.61523809524,
Stephen,Brown,Las Vueltas de Mountainair,2013-08-18,Men 5,47,48,583.74224167421,
Samuel,Medina,New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Junior 14-18,3,3,,
Ryan,Kelley,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,61,110,362.55563636364,
Ryan,Kelley,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,40,110,346.18353125,
Ryan,Kelley,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,60,110,392.16924390244,
Antonio,Simental,Bill McLain Sandia Crest Race,2013-06-2,Men 5,32,37,586.49243689199,
Ryan,Kelley,Bazaar Road Race,2013-04-14,Men Cat1/2/3,19,20,385.78333333333,
Stephen,Brown,Tierra Del Sol RR,2013-03-30,Men cat 5,33,33,580,
Armando,Sanchez,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,21,41,327.37031481481,
David,Romisch,Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,26,33,467.51330755412,
Michael,Rost,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,51,52,383.51728845588,
