First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Quinn,2024 USA Cycling Pro Road National Championships,2024-05-19,Men Senior Pro-12,1,123,149.00513898546,
Neilson,Powless,2024 USA Cycling Pro Road National Championships,2024-05-19,Men Senior Pro-12,3,123,154.00970253722,
Neilson,Powless,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Senior Pro-12,3,28,131.07142857143,
Sean,Quinn,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,7,117,174.46769882416,
Neilson,Powless,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,3,108,128.63636363636,
Andrea,Piccolo,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,5,108,129.77272727273,
Magnus,Cort nielsen,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,6,108,130.34090909091,
Jens,Keukeleire,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,18,108,137.15909090909,
Simon,Carr,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,19,108,137.72727272727,
Felix,Stehli,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,32,108,143.97727272727,
Thomas,Scully,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,53,108,,
Peyton,Burckel,LAMBRA Criterium Champioship,2022-08-27,Men Pro/Cat 1/2/3,1,14,228.56362251241,
Sean,Quinn,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,7,118,125.89216179125,
Alex,Howes,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,113,118,329.84691643868,
Ben,Mcconchie,Come See Augusta Criterium,2022-04-26,Men Men's Cat 2/3,9,17,313.59096802645,
Gray,Barnett,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,9,32,285.04481538329,
Enzo,Hincapie,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,16,32,308.55142591011,
Ben,Mcconchie,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,17,32,311.90951312822,
Matthew,Warren,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,35,65,193.153007558,
Matthew,Warren,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 17-18 Open,1,2,,
Reilly,Oberding,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 15-16 Cat 1/2/3,1,5,,
Gray,Barnett,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 15-16 Cat 1/2/3,2,5,,
Enzo,Hincapie,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 15-16 Cat 1/2/3,3,5,,
Ben,Mcconchie,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 15-16 Cat 1/2/3,4,5,,
Miles,De sousa,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 15-16 Cat 1/2/3,5,5,,
Matthew,Warren,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,9,30,145.68181818182,
Reilly,Oberding,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 15-16 Cat 1/2/3,1,6,310.23852199464,
Gray,Barnett,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 15-16 Cat 1/2/3,2,6,363.16081097507,
Ben,Mcconchie,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 15-16 Cat 1/2/3,3,6,380.422024455,
Miles,De sousa,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 15-16 Cat 1/2/3,4,6,397.68323793493,
Enzo,Hincapie,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 15-16 Cat 1/2/3,5,6,414.94445141486,
Matthew,Warren,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 17-18 Open,1,4,,
Cole,Rasser,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 17-18 Open,7,4,,
Brooks,Wienke,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,6,47,355,
Matthew,Warren,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,8,47,361,
Ian,Witkowski,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,9,47,364,
Gray,Barnett,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,24,47,409,
Miles,De sousa,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,32,47,433,
Ben,Mcconchie,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,33,47,436,
Cole,Rasser,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,36,47,445,
Levi,Dykes,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,40,47,457,
Matthew,Warren,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,6,41,355,
Gray,Barnett,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,18,41,391,
Ian,Witkowski,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,20,41,396,
Brooks,Wienke,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,21,41,400,
Cole,Rasser,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,23,41,410.5,
Miles,De sousa,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,32,41,434.5,
Levi,Dykes,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,33,41,434.5,
Ben,Mcconchie,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,34,41,439,
Brooks,Wienke,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,3,44,345.45454545455,
Ian,Witkowski,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,6,44,353.63636363636,
Matthew,Warren,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,10,44,364.54545454545,
Gray,Barnett,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,28,44,413.63636363636,
Ben,Mcconchie,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,37,44,438.18181818182,
Miles,De sousa,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,38,44,440.90909090909,
Cole,Rasser,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,41,44,449.09090909091,
Levi,Dykes,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,43,44,454.54545454545,
Brooks,Wienke,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,2,44,342.72727272727,
Ian,Witkowski,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,11,44,367.27272727273,
Matthew,Warren,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,14,44,375.45454545455,
Levi,Dykes,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,17,44,383.63636363636,
Miles,De sousa,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,23,44,421.81818181818,
Ben,Mcconchie,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,26,44,421.81818181818,
Gray,Barnett,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,33,44,421.81818181818,
Cole,Rasser,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,40,44,421.81818181818,
Matthew,Warren,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,8,47,358.26086956522,
Ian,Witkowski,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,9,47,360.86956521739,
Brooks,Wienke,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,10,47,363.47826086957,
Levi,Dykes,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,23,47,397.39130434783,
Miles,De sousa,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,26,47,405.21739130435,
Ben,Mcconchie,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,28,47,410.4347826087,
Gray,Barnett,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,30,47,415.65217391304,
Cole,Rasser,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,32,47,420.86956521739,
Matthew,Warren,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,31,60,164.51923076923,
Cole,Rasser,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,76,79,174.9358974359,
Matthew,Warren,Spartanburg Criterium,2021-08-20,Men Cat 2-3,7,46,224.61180124224,
Matthew,Warren,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,47,108,305.48780487805,
Matthew,Warren,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,23,52,294.6,
Matthew,Warren,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,52,101,313.84615384615,
Matthew,Warren,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,1,52,255,
Matthew,Warren,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,31,39,351.42857142857,
Matthew,Warren,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,21,40,302.36842105263,
Matthew,Warren,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,23,47,300,
Ian,Witkowski,Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,1,12,127.5,
Matthew,Warren,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,10,39,277.5,
Matthew,Warren,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,14,36,294,
Ian,Witkowski,Strade Verde,2021-07-11,Men Category P/1/2/3,6,37,270,
Ian,Witkowski,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,40,55,225,
Cole,Rasser,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,6,55,221.02272727273,
Cole,Rasser,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Junior 17-18 Cat 12345,1,7,315,
Cole,Rasser,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,14,75,379.92857142857,
Brooks,Wienke,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,104,75,466,
Ian,Witkowski,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,105,75,466,
Matthew,Warren,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,106,75,466,
Levi,Dykes,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,25,48,490.5,
Levi,Dykes,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,20,51,438.26086956522,
Brooks,Wienke,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,6,70,353.23529411765,
Matthew,Warren,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,9,70,361.17647058824,
Cole,Rasser,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,41,70,395.58823529412,
Ian,Witkowski,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,63,70,449.41176470588,
Brooks,Wienke,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,13,56,279.99088632732,
Matthew,Warren,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,41,56,388.51868491247,
Brooks,Wienke,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,11,46,285.81396628195,
Cole,Rasser,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,15,56,187.5,
Matthew,Warren,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,26,56,201.25,
Levi,Dykes,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,37,56,215,
Ian,Witkowski,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,113,56,231.25,
Matthew,Warren,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,13,69,188,
Cole,Rasser,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,33,69,218,
Levi,Dykes,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,95,69,233,
Ian,Witkowski,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,114,69,233,
Matthew,Warren,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,9,42,318.5,
Levi,Dykes,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,20,42,347.375,
Ian,Witkowski,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,24,42,357.875,
Cole,Rasser,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,28,42,368.375,
Matthew,Warren,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Juniors 17-18 Open,1,3,,
Matthew,Warren,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Juniors 15-18 Open,2,6,372.39232403481,
Matthew,Warren,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,10,59,241.76645402299,
Ian,Witkowski,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,24,59,253.83541954023,
Matthew,Warren,2021 Hincapie Spring Series,2021-04-25,Men Junior 15 - 18,2,7,317.06866666667,
Ian,Witkowski,2021 Hincapie Spring Series,2021-04-25,Men Junior 15 - 18,3,7,333.53433333333,
Matthew,Warren,2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,4,26,202.18807692308,
Matthew,Warren,2021 Hincapie Spring Series,2021-04-18,Men Junior 15 - 18,1,12,319.60283333333,
Cole,Rasser,2021 Hincapie Spring Series,2021-04-18,Men Junior 15 - 18,2,12,327.25902777778,
Cole,Rasser,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,66,76,383.91672586659,
