First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Raymond,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,26,35,,
Tori,Wuthrich,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,27,35,,
Catherine,Barnwell,Wells Ave Crit,2024-06-23,Cat 3/4 B,8,23,383.81153093441,
William,Crabtree,Wells Ave Crit,2024-06-23,Cat 1/2/3 A,13,15,384.00844878597,
Robert,Raymond,Palmer Cycling Grand Prix,2024-06-9,Men Pro/1/2/3,4,6,295.73701010183,
Tori,Wuthrich,Palmer Cycling Grand Prix,2024-06-9,Men Cat 3/4,12,16,462.20791087825,
Thomas,Van dyck,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 3,18,26,421.75507190905,
Tori,Wuthrich,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,26,34,428.23529411765,
Robert,Raymond,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,26,40,158.75,
Paul,Luttik,Killington Stage Race - Time Trial,2024-05-27,Men Open,1,7,405,
Thomas,Van dyck,Killington Stage Race - Time Trial,2024-05-27,Men Open,3,7,435,
Tori,Wuthrich,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,32,38,449.41176470588,
Robert,Raymond,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,35,51,170,
Paul,Luttik,Killington Stage Race - General Classification,2024-05-27,Open,0,7,338.33333333333,
Thomas,Van dyck,Killington Stage Race - General Classification,2024-05-27,Open,0,7,361.66666666667,
Tori,Wuthrich,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,34,35,522.90813805385,
Robert,Raymond,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,35,48,338.48507080756,
Tori,Wuthrich,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,9,38,393.69175590355,
Robert,Raymond,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,18,51,294.20556130392,
Catherine,Barnwell,Ken Harrod Memorial Road Race,2024-05-18,Women Cat 1/2/3,1,11,379.89419034909,
Tori,Wuthrich,Ken Harrod Memorial Road Race,2024-05-18,Women Cat 1/2/3,3,11,406.27884586566,
Daniel,Nuzzo-mueller,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 1/2/3,3,25,235.71230311875,
Robert,Raymond,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 1/2/3,4,25,245.30273517123,
Paul,Luttik,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 1/2/3,15,25,350.79748774846,
Andrew,Piper,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 1/2/3,999,25,398.74964801083,
Robert,Raymond,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,8,55,244.58534894923,
Paul,Luttik,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,21,55,325.9780717001,
Daniel,Mccabe,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,32,55,325.9780717001,
Catherine,Barnwell,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,999,55,402.28374927904,
Tori,Wuthrich,Sunshine Criterium,2024-05-11,Women Cat 1/2/3,2,5,,
Catherine,Barnwell,Sunshine Criterium,2024-05-11,Women Cat 1/2/3,3,5,,
Andrew,Piper,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,6,31,300.44877164251,
Robert,Raymond,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,8,31,303.78210497585,
Paul,Luttik,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,25,31,,
Daniel,Nuzzo-mueller,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,11,44,290.04817122849,
Tom,Wooten,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,14,44,304.23333791689,
Paul,Luttik,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,20,44,332.60367129369,
Thomas,Van dyck,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,24,44,,
Tom,Wooten,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,11,44,409.98485045972,
Andrew,Piper,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field A: P/1/2/3,28,37,343.48695881041,
Catherine,Barnwell,Wells Ave Crit,2024-04-21,Men Cat 3/4 B,12,47,385.52335744241,
Paul,Luttik,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,6,42,264.33298857023,
Andrew,Piper,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,15,42,295.07527941672,
Thomas,Van dyck,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,41,42,,
Robert,Raymond,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,5,71,246.11266587682,
Tori,Wuthrich,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,48,71,357.21232423517,
Robert,Ballenthin,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,8,51,267.95087183136,
Catherine,Barnwell,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,21,51,299.40685160726,
Robert,Ballenthin,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,22,51,,
William,Crabtree,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,24,51,,
Jarvis,Lee,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,35,51,,
Paul,Luttik,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,37,51,,
Daniel,Nuzzo-mueller,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,43,51,,
Robert,Raymond,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,48,51,,
Tori,Wuthrich,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,49,51,,
Andrew,Piper,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,40,67,330.57727302833,
Robert,Raymond,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,42,67,330.57727302833,
Catherine,Barnwell,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,2,12,399.60377015575,
Tori,Wuthrich,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,6,12,454.2467163265,
Aditya,Ranganathan,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,8,44,367.2983980773,
Catherine,Barnwell,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,24,30,468.34437099014,
Catherine,Barnwell,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,6,16,415.73925688182,
Tori,Wuthrich,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,999,74,461.875,
Elvira,Stridsberg,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,999,74,461.875,
Robert,Raymond,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Tori,Wuthrich,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,63,67,452.72727272727,
Robert,Raymond,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,74,118,158.64406779661,
Elvira,Stridsberg,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,19,74,388.52329805202,
Tori,Wuthrich,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,62,74,442.74950108528,
Robert,Raymond,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,80,122,268.45288165713,
Elvira,Stridsberg,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,15,74,362.7027027027,
Tori,Wuthrich,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,67,74,447.02702702703,
Robert,Raymond,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,121,125,175.88709677419,
Thomas,Van dyck,CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,14,31,356.78951481453,
Tori,Wuthrich,Ascutney Hillclimb,2023-08-5,Overall Women,6,13,585,
Robert,Raymond,Devens GP,2023-07-29,Men's P/1/2/3,12,25,305.68145648585,
Nicolas,Amato,Devens GP,2023-07-29,Men's P/1/2/3,19,25,350.02175100168,
Tori,Wuthrich,Devens GP,2023-07-29,Women's P/1/2/3,5,11,454.27848385933,
Tom,Wooten,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,38,60,447.15135466144,
Nicolas,Amato,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,9,60,339.14437023598,
Joseph,Marinelli,Table Mountain Race Series,2023-07-12,SM 4-5,37,51,494.81726538395,
Daniel,Mccabe,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,13,26,310.17899487263,
Daniel,Nuzzo-mueller,Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,1,15,198.87448473089,
Catherine,Barnwell,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 4/5,3,10,534.81171156761,
Paul,Luttik,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,2,15,327.20036908917,
Robert,Ballenthin,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,6,15,365.89557390974,
Elvira,Stridsberg,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,1,9,394.16053040029,
Tori,Wuthrich,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,2,9,416.25317701833,
Robert,Raymond,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,16,22,324.0092242683,
Paul,Luttik,Sunshine Criterium,2023-05-13,Men Cat 3/4,3,34,347.83128887231,
Tori,Wuthrich,Sunshine Criterium,2023-05-13,Women Cat 1/2/3,1,2,,
Robert,Raymond,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,14,44,301.49140015053,
Paul,Luttik,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,24,44,325.37369391138,
Daniel,Mccabe,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,29,44,325.37369391138,
Nicolas,Amato,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,11,76,325.53004223177,
Elvira,Stridsberg,Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,2,11,385.0340860408,
Tori,Wuthrich,Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,7,11,458.03812389558,
Paul,Luttik,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,2,22,323.08033144391,
Robert,Raymond,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,7,19,312.51069521124,
Andrew,Piper,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field A: P/1/2/3,5,8,,
Catherine,Barnwell,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,5,15,581.23690007776,
Catherine,Barnwell,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,1,22,552.5,
Paul,Luttik,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,1,57,322.45422057052,
Nicolas,Amato,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,39,57,394.59269140589,
Nicolas,Amato,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,19,26,348.09350385202,
Lex,Picillo,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 4/5,999,21,545.78931658009,
Peter,Nye,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,1,29,538.90930904358,
Robert,Raymond,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,4,31,258.63099528074,
Nicolas,Amato,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,8,31,287.9791993589,
Andrew,Piper,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,21,31,372.35528608363,
Tom,Wooten,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,15,15,515.41643014409,
Thomas,Van dyck,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,11,15,343.66986121044,
Nicolas,Amato,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,15,29,336.03905638727,
Daniel,Mccabe,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,999,29,390.27072223185,
Elvira,Stridsberg,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,11,17,456.94990211656,
Andrew,Piper,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,31,99,273.84700423006,
Paul,Luttik,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,72,99,376.74918324048,
Robert,Ballenthin,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,75,99,383.99581556516,
Robert,Raymond,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,86,99,391.24244788983,
Tom,Wooten,Hatfield Road Race,2023-04-8,Men Cat 4,26,39,430.06475116581,
Catherine,Barnwell,Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,9,17,,
Nicolas,Amato,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,30,39,420.40924456278,
Nicolas,Amato,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,28,57,413.4877294534,
Catherine,Barnwell,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,6,14,485.70099417579,
Erik,Markewich,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Tom,Wooten,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,55,87,478.42105263158,
Nicolas,Amato,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,23,61,293.07692307692,
Tom,Wooten,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,62,76,520.66896755461,
Nicolas,Amato,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,48,52,410.00593719303,
Tom,Wooten,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,57,85,472.5,
Nicolas,Amato,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,15,58,276.72413793103,
Erik,Markewich,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,89,108,168.24074074074,
Tom,Wooten,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,70,87,490.81395348837,
Nicolas,Amato,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,25,61,291,
Nicolas,Amato,Zoom Twilight Crit,2022-08-17,A Race,5,7,327.28241731273,
Thomas,Van dyck,CCAP TNC Series,2022-08-16,Cat 1/2/3,1,24,281.27533934483,
Nicolas,Amato,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,16,30,371.57945781159,
Thomas,Van dyck,Zoom Twilight Crit,2022-08-10,A Race,3,14,290.53833743094,
Nicolas,Amato,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,35,74,393.35819469474,
William,Crabtree,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,19,28,262.30147988557,
Paul,Luttik,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,26,28,307.06438136257,
Tom,Wooten,NY Capital Region Road Race,2022-07-16,Men Cat 4,19,25,460.24244269868,
Erik,Markewich,NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,13,22,,
William,Crabtree,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,15,39,271.41636185397,
Nicolas,Amato,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Paul,Luttik,Devens Grand Prix,2022-07-2,Men Cat 3/4,7,42,329.58702647004,
Nicolas,Amato,Devens Grand Prix,2022-07-2,Men Cat 3/4,23,42,394.00430918564,
Tom,Wooten,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,23,41,406,
Paul,Luttik,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,9,29,327.5,
William,Crabtree,Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,8,13,205,
Robert,Raymond,Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,10,13,215,
Matthew,Graham-O'Regan,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,5,33,277.21517413946,
Daniel,Nuzzo-mueller,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,14,69,138.33333333333,
Matthew,Graham-O'Regan,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,22,69,145,
Robert,Raymond,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,49,69,167.5,
Andrew,Piper,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,51,69,169.16666666667,
Erik,Markewich,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,999,69,178.33333333333,
Paul,Luttik,Killington Stage Race - GC,2022-05-30,Men Cat 3,17,60,282.69230769231,
Nicolas,Amato,Killington Stage Race - GC,2022-05-30,Men Cat 3,19,60,286.15384615385,
Jarvis,Lee,Killington Stage Race - GC,2022-05-30,Men Cat 3,30,60,305.19230769231,
Thomas,Van dyck,Killington Stage Race - GC,2022-05-30,Men Cat 3,999,60,346.73076923077,
Elvira,Stridsberg,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,13,43,477.94117647059,
Daniel,Nuzzo-mueller,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,24,60,146.66666666667,
Matthew,Graham-O'Regan,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,28,60,150,
Robert,Raymond,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,44,60,163.33333333333,
Andrew,Piper,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,46,60,165,
Paul,Luttik,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,14,52,277.5,
Jarvis,Lee,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,28,52,301.73076923077,
Nicolas,Amato,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,30,52,305.19230769231,
Elvira,Stridsberg,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,14,35,482.35294117647,
Daniel,Nuzzo-mueller,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,14,61,138.33333333333,
Matthew,Graham-O'Regan,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,25,61,147.91666666667,
Robert,Raymond,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,29,61,151.25,
Andrew,Piper,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,52,61,170,
Erik,Markewich,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,59,61,175.83333333333,
Nicolas,Amato,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,13,55,275,
Paul,Luttik,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,21,55,288.33333333333,
Jarvis,Lee,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,34,55,310,
Thomas,Van dyck,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,36,55,312.5,
Elvira,Stridsberg,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,12,36,470.83333333333,
Matthew,Graham-O'Regan,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,12,69,183.69217607485,
Andrew,Piper,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,25,69,210.56229613747,
Daniel,Nuzzo-mueller,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,42,69,210.56229613747,
Erik,Markewich,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,59,69,241.46293420948,
Robert,Raymond,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,62,69,241.46293420948,
Thomas,Van dyck,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,14,60,304.1177162466,
Nicolas,Amato,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,25,60,328.26021378596,
Jarvis,Lee,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,35,60,328.26021378596,
Paul,Luttik,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,40,60,328.26021378596,
Elvira,Stridsberg,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,19,43,487.95955397192,
Kathleen,Keegan,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,3,22,521.06533417609,
Lianna,Altieri,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,8,22,577.44723833602,
Tom,Wooten,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,999,63,538.04255935868,
Paul,Luttik,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,1,27,277.56578063079,
Thomas,Van dyck,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,7,27,322.55239075559,
Nicolas,Amato,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,11,27,352.54346417212,
Elvira,Stridsberg,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,3,12,395.26857006126,
Robert,Raymond,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,7,29,195.18270461541,
Andrew,Piper,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,9,29,211.67947384092,
Paul,Luttik,Sunshine Criterium,2022-05-14,Men Cat 3/4,7,28,357.28543942039,
Thomas,Van dyck,Sunshine Criterium,2022-05-14,Men Cat 3/4,15,28,401.72508227661,
William,Crabtree,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,999,29,421.69625354994,
William,Crabtree,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,8,47,169.77044527986,
Robert,Raymond,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,15,47,220.37169665052,
Matthew,Graham-O'Regan,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,23,47,310.73107409813,
Matthew,Graham-O'Regan,CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,6,17,195.66303235283,
Elvira,Stridsberg,Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,3,14,399.97906502618,
Elvira,Stridsberg,Hatfield Road Race,2022-04-30,Women Pro/1/2/3,2,15,373.63603858564,
Paul,Luttik,Hatfield Road Race,2022-04-30,Cat 3,7,19,310.60744846974,
Robert,Raymond,Hatfield Road Race,2022-04-30,Pro/1/2/3,10,39,200.44627107922,
Matthew,Graham-O'Regan,Hatfield Road Race,2022-04-30,Pro/1/2/3,16,39,241.60179164451,
Andrew,Piper,Hatfield Road Race,2022-04-30,Pro/1/2/3,20,39,241.60179164451,
Erik,Markewich,Hatfield Road Race,2022-04-30,Pro/1/2/3,33,39,241.60179164451,
Paul,Luttik,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,7,47,345.79920913406,
Matthew,Graham-O'Regan,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,11,26,241.72167527026,
Erik,Markewich,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,19,26,290.81749625664,
Andrew,Muir,Charlottesville Criterium,2022-04-16,Men Cat 3/4,28,45,450.64861661472,
Tom,Wooten,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,15,15,379.73758567821,
Thomas,Van dyck,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,11,15,316.23935069213,
Elvira,Stridsberg,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women P/1/2/3,5,6,470.00461668999,
Paul,Luttik,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,4,26,327.80165123966,
Daniel,Nuzzo-mueller,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,3,15,190.32004968902,
William,Crabtree,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,6,15,219.35990062197,
Matthew,Graham-O'Regan,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,7,15,229.03985093295,
Nicolas,Amato,The Frozen Four,2022-03-27,B Race,12,42,345.94168742942,
Paul,Luttik,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,2,63,301.10522684856,
Matthew,Graham-O'Regan,The Frozen Four - Matt Catania Memorial,2022-03-6,A Race,7,14,315.05796640535,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,22,86,143.90625,
William,Crabtree,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,45,86,161.875,
Robert,Raymond,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Daniel,Mccabe,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Elvira,Stridsberg,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,4,31,485.17857142857,
Christopher,Gibson,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,27,55,313.5,
Jarvis,Lee,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,999,55,347.25,
Andrew,Muir,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,999,55,347.25,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,50,65,155.625,
William,Crabtree,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,60,65,173.203125,
Elvira,Stridsberg,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,3,28,479.28571428571,
Christopher,Gibson,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,18,40,297.75,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,28,80,102.1875,
William,Crabtree,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,44,80,111.875,
Daniel,Mccabe,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,49,80,115,
Elvira,Stridsberg,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,8,29,508.75,
Christopher,Gibson,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,36,51,318,
Andrew,Muir,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,37,51,319.8,
Jarvis,Lee,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,42,51,328.8,
William,Crabtree,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,68,83,113.96341463415,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,69,83,113.96341463415,
Daniel,Mccabe,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,72,83,113.96341463415,
Elvira,Stridsberg,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,6,31,495,
Andrew,Muir,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,12,55,283.37301587302,
Christopher,Gibson,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,21,55,309.16666666667,
Jarvis,Lee,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,40,55,309.16666666667,
