First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Muncie,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,42,78,332.09617305343,
Howard,Miller,Barry Wolfe Grand Prix,2024-05-26,Men Master 70-74 Open,4,7,451.39575009525,
Howard,Miller,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 70-74 Open,5,7,662.28385899886,
Joshua,Muncie,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,33,68,331.84882595202,
Joshua,Muncie,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,29,50,400.35738301415,
Joshua,Muncie,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,42,67,359.41590601088,
Howard,Miller,SLR State Road Race Championships,2024-04-20,Men Master 70+ Open,4,9,537.43761939921,
Joshua,Muncie,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,26,32,441.32499247058,
Joshua,Muncie,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,27,29,,
Joshua,Muncie,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,44,71,367.73796186951,
Joshua,Muncie,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,17,57,299.04076309186,
Joshua,Muncie,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4,7,11,412.53540769917,
Art,Garcia,Eldo Race Series,2023-08-29,Men 40+ Masters,11,39,309.64936299641,
Howard,Miller,Eldo Race Series,2023-05-2,Men 40+ Masters,19,28,381.84823650286,
Kim,Bushong,SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,6,15,476.81408323031,
Howard,Miller,Eldo Race Series,2023-04-4,Men 40+ Masters,23,31,395.09071340858,
Howard,Miller,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,33,37,582.73293717961,
Howard,Miller,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,38,38,572.6447764197,
Howard,Miller,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,36,36,627.91666666667,
Howard,Miller,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,40,44,613.75,
Howard,Miller,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 70+ Cat 1/2/3/4,6,6,640.70287549719,
Gilbert,Bates,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,40,44,,
Gilbert,Bates,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,40,44,,
Howard,Miller,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,18,23,595,
Howard,Miller,California Road Race State Championships,2021-09-18,Men Master 65-69 Open,4,7,600,
Alejandro,Saint jean,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,40,72,153.88888888889,
Alejandro,Saint jean,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,17,44,335.68181818182,
Alejandro,Saint jean,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,16,64,139.21875,
Alejandro,Saint jean,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,5,40,308,
Alejandro,Saint jean,Majestic Crit,2021-06-20,Men Cat 2/3,19,27,264.42307692308,
Alejandro,Saint jean,Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,3,20,308,
Alejandro,Saint jean,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,28,69,147.35294117647,
Alejandro,Saint jean,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,6,44,309.43181818182,
Sherri,Bates,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,13,30,556.68304669261,
Remi,Vazquez,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,33,37,,
Sherri,Bates,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,10,17,646.49608333333,
Timothy,Haley,Eldo Race Series ,2019-08-13,Men Masters 40+ Open,3,22,383.71145454545,
Howard,Miller,Eldo Race Series ,2019-08-13,Men Masters 40+ Open,12,22,455.82,
Shelley,Imhoff,Eldo Race Series ,2019-08-13,Men Masters 40+ Open,22,22,535.94060606061,
Timothy,Haley,Eldo Race Series ,2019-08-6,Men Masters 40+ Open,3,22,383.71145454545,
Howard,Miller,Eldo Race Series ,2019-08-6,Men Masters 40+ Open,12,22,455.82,
Shelley,Imhoff,Eldo Race Series ,2019-08-6,Men Masters 40+ Open,22,22,535.94060606061,
Timothy,Haley,Eldo Race Series ,2019-07-30,Men Masters 40+ Open,3,22,383.71145454545,
Howard,Miller,Eldo Race Series ,2019-07-30,Men Masters 40+ Open,12,22,455.82,
Shelley,Imhoff,Eldo Race Series ,2019-07-30,Men Masters 40+ Open,22,22,535.94060606061,
Timothy,Haley,Eldo Race Series ,2019-07-23,Men Masters 40+ Open,3,22,384.09013636364,
Howard,Miller,Eldo Race Series ,2019-07-23,Men Masters 40+ Open,12,22,456.87,
Shelley,Imhoff,Eldo Race Series ,2019-07-23,Men Masters 40+ Open,22,22,537.73651515152,
Timothy,Haley,Eldo Race Series ,2019-07-9,Men Masters 40+ Open,3,22,382.22136363636,
Howard,Miller,Eldo Race Series ,2019-07-9,Men Masters 40+ Open,12,22,452.24,
Shelley,Imhoff,Eldo Race Series ,2019-07-9,Men Masters 40+ Open,22,22,530.03848484848,
Randy,Kowata,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,46,51,601.86614,
Howard,Miller,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,12,28,493.04192857143,
Randy,Kowata,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,3,36,387.16296296296,
Timothy,Haley,Eldo Race Series ,2019-06-25,Men Masters 40+ Open,3,22,378.97713636364,
Howard,Miller,Eldo Race Series ,2019-06-25,Men Masters 40+ Open,12,22,446.93,
Shelley,Imhoff,Eldo Race Series ,2019-06-25,Men Masters 40+ Open,22,22,522.43318181818,
Timothy,Haley,Eldo Race Series ,2019-06-18,Men Masters 40+ Open,3,22,376.23472727273,
Howard,Miller,Eldo Race Series ,2019-06-18,Men Masters 40+ Open,12,22,446.93,
Shelley,Imhoff,Eldo Race Series ,2019-06-18,Men Masters 40+ Open,22,22,525.4803030303,
Howard,Miller,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,23,24,573.55360416667,
Howard,Miller,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,40,45,612.075,
Howard,Miller,Eldo Race Series ,2019-05-28,Men Masters 40+ Open,12,24,477.10230220307,
Howard,Miller,Eldo Race Series ,2019-05-21,Men Masters 40+ Open,17,17,571.46366091954,
Howard,Miller,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 60+ Cat 1/2/3/4,6,6,539.368,
Brent,Vandenberg,Eldo Race Series ,2019-05-14,Men Masters 40+ Open,1,21,350,
Timothy,Haley,Eldo Race Series ,2019-05-14,Men Masters 40+ Open,8,21,423.91645,
Timothy,Haley,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,12,27,440.3327663167,
Howard,Miller,Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,13,20,511.80692054979,
Timothy,Haley,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,12,27,441.99143674795,
Howard,Miller,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,15,22,537.92585,
Timothy,Haley,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,8,32,428.66146875,
Frank,Said,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,32,32,554.12421875,
Timothy,Haley,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,9,29,426.83564285714,
Carlos,Romero,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,22,29,471.86841666667,
Joshua,Muncie,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,28,29,492.65277380952,
Randy,Kowata,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,15,27,451.215,
Arturo,Garcia,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,3,31,367.70004444444,
Randy,Kowata,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,16,31,506.055,
Timothy,Haley,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,6,38,409.72549122807,
Frank,Said,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,19,38,457.12628508772,
Joshua,Muncie,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,22,38,468.06492982456,
Carlos,Romero,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,27,38,486.29600438596,
Timothy,Haley,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,6,38,407.43470175439,
Frank,Said,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,19,38,448.87944298246,
Joshua,Muncie,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,22,38,458.44361403509,
Carlos,Romero,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,27,38,474.38389912281,
Joshua,Muncie,Eldo Race Series ,2019-03-26,Men Masters 40+ Cat 4/5,26,5,,
Timothy,Haley,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,10,24,422.71083333333,
Frank,Said,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,17,24,449.99722222222,
Carlos,Romero,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,21,24,465.58944444444,
Arturo,Garcia,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,7,32,397.26866666667,
Randy,Kowata,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,15,32,452.46,
Randy,Kowata,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,78,70,576.9165483871,
Greg,Wilson,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,13,30,499.83,
Randy,Kowata,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,21,35,527.60716666667,
Timothy,Haley,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,9,24,419.09672222222,
Greg,Wilson,Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,14,21,451.80705,
Greg,Wilson,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 60+,1,11,406.827,
Timothy,Haley,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,5,26,378.14519230769,
Greg,Castaneda,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,10,26,416.74230769231,
Greg,Wilson,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,19,26,486.21711538462,
Greg,Wilson,Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,20,46,459.00572524565,
Greg,Wilson,Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,25,40,473.96454166667,
Arturo,Garcia,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,22,96,404.25479166667,
Greg,Wilson,UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,27,30,500.53931112733,
Greg,Wilson,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,9,22,443.93205555556,
Greg,Wilson,Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,4,16,407.04819372106,
Arturo,Garcia,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,45,82,469.05917142857,
Clayton,Holick,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,17,26,534.041,
Arturo,Garcia,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,19,44,453.43484848485,
Arturo,Garcia,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,11,64,370.2526954023,
Donald,Denegal,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,37,22,589.5225,
Joshua,Muncie,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,43,68,518.49142473118,
Donald,Denegal,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,10,22,474.2512,
Donald,Denegal,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,60,33,586.78482142857,
Randy,Parker,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,5,20,371.431068,
Andrew,Magalona,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,24,74,467.04225109343,
Joshua,Muncie,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,56,68,540.63883823529,
Joshua,Muncie,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,37,72,468.19,
Joshua,Muncie,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,29,72,454.07581481481,
Michael,Chong,SLR Road Race,2017-05-13,Men Senior Open Cat 4,37,43,525.62207135235,
Michael,Chong,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,30,33,564.33024444444,
Michael,Chong,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,42,72,466.23303939789,
Brent,Vandenberg,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,1,29,311.70648399471,
Arturo,Garcia,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,2,29,319.00030656652,
Greg,Castaneda,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,3,29,326.29412913832,
Timothy,Haley,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,4,29,333.58795171013,
Aaron,Goh,El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,20,24,496.84001388889,
Giovanni,Velasco,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,24,31,597.13025616322,
Aaron,Goh,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,35,69,509.46933493034,
Evelyn,Celina delgado cruz,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,11,18,625.25770893594,
Joshua,Muncie,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,34,47,536.93028403473,
Evelyn,Celina delgado cruz,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,20,35,599.52573854167,
Dan,Rojas,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,12,26,399.35581481481,
Timothy,Haley,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,11,56,357.92769135802,
Hayley,Bates,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,2,20,438.0814,
Sherri,Bates,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,14,20,587.3062,
Kathy,Martin,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,15,20,599.7416,
Timothy,Haley,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,16,53,432.65413333333,
Hayley,Bates,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 1/2/3,4,6,412.67,
Gilbert,Bates,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 60+ Open,12,14,554.63285714286,
Arturo,Garcia,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,3,47,365.06553174603,
Nate,Bloser,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,5,47,377.0438968254,
Ray,Carreno,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,20,47,466.88163492063,
Joel,Perez,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,27,47,508.80591269841,
Nate,Bloser,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,11,46,420.93276984127,
Giovanni,Velasco,CBR Crit Series 3of6,2016-03-6,Cat 4,18,25,511.33756944444,
Giovanni,Velasco,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,10,40,363.88374907732,
Giovanni,Velasco,Boulevard Road Race ,2016-02-27,Men Senior Open Cat D,22,46,362.28334514488,
Evelyn,Celina delgado cruz,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,14,41,531.00500701129,
Sean,Price,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,15,60,360.8025,
Nigel,De sota,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,45,60,451.09714285714,
Kenan,Gunbil,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,23,69,426.5528125,
Dave,Freitas,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,33,69,464.96,
Ryan,Freitas,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,40,69,491.84503125,
Sean,Price,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,98,122,407.23994186047,
Nigel,De sota,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,106,122,407.23994186047,
Kenan,Gunbil,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,34,67,474.47938413978,
Sean,Price,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,5,47,379.9793535168,
Nigel,De sota,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,9,64,332.9315,
Sean,Price,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,25,69,425.15878685583,
Sean,Price,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,21,45,456.378,
Garrett,Clark,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,35,45,507.926,
Nigel,De sota,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,21,38,425.60728571429,
Nigel,De sota,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,25,49,374.54922222222,
Garrett,Clark,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,31,56,482.60364828977,
Sean,Price,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,46,56,548.35482937641,
Sean,Price,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,16,58,414.4508,
Kenan,Gunbil,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,28,58,453.86984,
Nigel,De sota,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,33,58,470.29444,
Nigel,De sota,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,43,49,584.20135416667,
Nigel,De sota,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,2,72,340.75695833333,
Garrett,Clark,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,38,72,477.35145833333,
Nigel,De sota,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,8,75,370.14895255556,
Sean,Price,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,19,75,411.52380133333,
Garrett,Clark,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,41,75,494.27349888889,
Kenan,Gunbil,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,48,75,520.60294811111,
Joshua,Muncie,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,29,40,525.04468888889,
Joshua,Muncie,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,34,46,509.87526666667,
Nigel,De sota,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,31,75,408.20074509804,
Joshua,Muncie,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,33,75,414.77537254902,
Sean,Price,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,41,75,441.07388235294,
Sean,Price,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,24,68,446.4788260582,
Kenan,Gunbil,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,64,68,562.33704365079,
Emanuel,Wilson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,18,72,359.0281,
Nigel,De sota,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,20,68,423.65557117117,
Joshua,Muncie,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,24,68,437.53800720721,
Sean,Price,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,34,68,472.2440972973,
Kenan,Gunbil,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,66,68,569.42114954955,
Sean,Price,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,49,77,491.82234313725,
Tyler,Higley,The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,32,41,323.28126381331,
Nigel,De sota,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,1,37,350.115,
Kenan,Gunbil,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,19,37,476.33,
Joshua,Muncie,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,20,37,483.34194444444,
Nigel,De sota,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,5,37,419.41964285714,
Kenan,Gunbil,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,12,37,469.88839285714,
Sean,Price,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,38,80,460.40109459459,
Sean,Price,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,23,58,445.1830952381,
Nigel,De sota,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,6,64,371.926,
Sean,Price,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,19,64,429.0545,
Kenan,Gunbil,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,21,64,437.8435,
Sean,Price,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,23,55,443.3375,
Joshua,Muncie,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,32,55,482.975,
Nigel,De sota,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,2,51,406.47793181818,
Kenan,Gunbil,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,33,51,544.53431818182,
Sean,Price,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,32,73,,
Nigel,De sota,LA Circuit Race,2015-04-19,Men Master Open Cat 5,1,72,297.5,
Kenan,Gunbil,LA Circuit Race,2015-04-19,Men Master Open Cat 5,7,72,329.79199940006,
Kathy,Martin,Sea Otter Classic - RR,2015-04-17,Women Masters 35+,12,14,567.9280952381,
Greg,Castaneda,Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,16,16,441.09395309161,
Garrett,Clark,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,11,38,468.55834210526,
Sean,Price,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,41,62,470.66139770277,
Sean,Price,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,41,68,460.40574936547,
Sean,Price,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,28,77,431.51837459784,
Sean,Price,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,63,89,519.3621325839,
Sean,Price,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,57,96,487.52378148148,
Dave,Freitas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,58,96,489.58048888889,
Ryan,Freitas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,77,96,528.65792962963,
Sean,Price,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,68,119,477.57047826087,
Garrett,Clark,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,10,55,426.07275185185,
Sean,Price,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,24,61,432.3249,
Ryan,Freitas,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,47,61,513.0388,
Sean,Price,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,12,39,404.07621345608,
Garrett,Clark,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,4,30,472.34182908854,
Sean,Price,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,40,76,485.61987721378,
Ryan,Freitas,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,44,84,474.07342105263,
Sean,Price,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,47,84,481.71947368421,
Dave,Freitas,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,49,84,486.81684210526,
Joshua,Muncie,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,52,84,494.46289473684,
Dakota,Gracey,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,12,63,325.48729815477,
Dakota,Gracey,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,15,63,332.71429569892,
Garrett,Clark,UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,6,36,517.73916912549,
Dakota,Gracey,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,27,65,384.6287109375,
Dakota,Gracey,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,13,71,315.84755238095,
Sean,Price,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,38,89,462.35915428571,
Sean,Price,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,30,80,445.06996476935,
Sean,Price,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,35,80,432.27689473684,
Ryan,Freitas,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,58,61,516.43313833333,
Dave,Foltz,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,27,35,413.31002222222,
Dave,Freitas,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,33,41,549.6593125,
Ryan,Freitas,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,38,41,549.6593125,
Dave,Freitas,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,40,60,486.2082,
Storm,Hale,Grand Prix at the Great Park,2014-06-26,Men Masters  35+,4,27,392.37855749806,
Guy,Barker,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,42,46,529.38288614756,
Judi,Thiel,GMR Challenge TT,2014-06-7,Women Cat 3/4 Senior Open,4,14,369.87294365079,
John,Hafeli,GMR Challenge TT,2014-06-7,Men Master 55+,6,7,481.30574175899,
Dan,Rojas,GMR Challenge TT,2014-06-7,Men Master 35+,5,7,368.48358736979,
