First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julia,Hoffmann,Joy Memorial Criterium,2024-06-9,Women Cat 4/Novice,2,5,,
Ethan,Nelson,Joy Memorial Criterium,2024-06-9,Men Cat 1/2/3,10,25,300.49380138787,
Tiana,Johnson,2024 Machinery Hill Criterium Race Series,2024-05-14,Women Cat 1/2/3/4,9,12,475.49504041588,
Ethan,Nelson,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 1/2/3,23,38,332.31938029646,
Tiana,Johnson,Skyway Classic,2024-04-14,Women Cat 3/4,6,12,559.29710867594,
Tiana,Johnson,Skyway Classic,2024-04-13,Women Cat 3/4,6,8,563.849065412,
Tiana,Johnson,Minnesota State Criterium Championships,2023-08-5,Women Cat_3/4,1,4,,
Tiana,Johnson,Minnesota State Criterium Championships,2023-08-5,Women Cat_1/2/3,4,6,,
Eli,Shank,Minnesota State Criterium Championships,2023-08-5,Men Cat_4/Novice,7,18,372.50364183983,
Ethan,Nelson,Minnesota State Road Race Championships,2023-07-29,Men Cat 1/2/3,6,8,328.20117029657,
Tiana,Johnson,2023 Machinery Hill Criterium,2023-07-25,Women Open,2,4,,
Ethan,Nelson,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,7,24,286.65797145834,
Tiana,Johnson,2023 Machinery Hill Criterium,2023-07-11,Women Cat 1/2/3/4,8,10,556.86615793169,
Eli,Shank,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,18,38,361.76147017588,
Tiana,Johnson,2023 Machinery Hill Criterium,2023-06-6,Women Open,24,13,627.2017337153,
Eli,Shank,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,19,41,371.79578651839,
Eli,Shank,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,70,43,369.37640773102,
