First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason,Hopkins,Bryan Park Training Series,2024-06-25,Women Cat 3/4/5,10,13,,
Mason,Hopkins,Bryan Park Training Series,2024-06-18,Women Cat 3/4/5,9,11,,
Mason,Hopkins,Bryan Park Training Series,2024-06-11,Women Cat 3/4/5,12,14,,
Mason,Hopkins,Bryan Park Training Series,2024-05-21,Women Cat 3/4/5,10,14,,
Thomas,Richeson,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 55-59 Open,1,7,414.363,
Thomas,Richeson,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 55-59,1,6,359.44725,
Thomas,Flynn,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 45-49,8,9,457.60556555724,
Thomas,Richeson,Miller School Road Race,2017-07-16,Men Master 55-64 12345,6,20,359.44725,
Erik,Bleecher,Miller School Road Race,2017-07-16,Men Senior 45,11,47,412.28163157895,
Thomas,Richeson,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 55-59,1,6,229.06976744186,
Erik,Bleecher,Jefferson Cup Road Race,2017-04-2,Men Cat 4,12,58,404.03363888889,
Thomas,Richeson,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 55-59,2,10,327.112575,
Erik,Bleecher,Jefferson Cup Road Race,2016-04-3,Men Cat 4,34,60,480.0841408046,
Dave,Hardisky,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,31,76,459.142143425,
