First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nigel,Morgan,CCAP TNC Series #4,2024-07-2,Junior Boys 13-14,5,5,,
Xander,Morgan,CCAP TNC Series #4,2024-07-2,Junior 15-18,3,4,,
Laura,Summers,CCAP TNC Series #4,2024-07-2,B Race,11,38,401.8694251082,
Sandra,Delgrosso,CCAP TNC Series #4,2024-07-2,B Race,12,38,408.11620088606,
Laura,Summers,CCAP TNC Series #3,2024-06-25,B Race,15,33,456.76994757711,
Lisa,Lochner,CCAP TNC Series #3,2024-06-25,Women,6,8,580.54965042394,
Paige,Williams,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Cat 2/3,16,25,548.45695900002,
Laura,Summers,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Cat 2/3,18,25,572.94500301772,
Laura,Summers,CCAP TNC Series #2,2024-06-11,B Race,19,40,459.58981241279,
Lisa,Lochner,CCAP TNC Series #2,2024-06-11,B Race,24,40,479.6479428059,
Nigel,Morgan,CCAP TNC Series #2,2024-06-11,Junior Boys 13-14,5,6,558.29350470328,
Paige,Williams,Historic Riverton Criterium,2024-06-9,Women Cat 1/2/3,14,17,537.81978358425,
Laura,Summers,ShopRite Nutmeg State Games Criterium,2024-06-8,Women Pro/1/2/3,3,9,451.15582255372,
Paige,Williams,ShopRite Nutmeg State Games Criterium,2024-06-8,Women Pro/1/2/3,6,9,513.14718493774,
Sandra,Delgrosso,ShopRite Nutmeg State Games Criterium,2024-06-8,Women Master  45+,4,9,517.07364465146,
Lisa,Lochner,ShopRite Nutmeg State Games Criterium,2024-06-8,Women Master  45+,5,9,539.04245468751,
Laura,Summers,CCAP TNC Series #1,2024-06-4,B Race,9,33,410.84438135577,
Sandra,Delgrosso,CCAP TNC Series #1,2024-06-4,B Race,13,33,438.43552530816,
Lisa,Lochner,CCAP TNC Series #1,2024-06-4,B Race,32,33,556.91514345668,
Lisa,Lochner,Team Red Dragon MTB/ pb CCAP,2024-06-1,Women Cat 3  40+,1,2,,
Laura,Summers,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,79,52,494.75878071924,
Paige,Williams,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,84,52,494.75878071924,
Sandra,Delgrosso,79th Tour of Somerville,2024-05-27,Women Senior Cat3/4/5,11,40,500.74268787334,
Laura,Summers,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,20,44,436.90633130794,
Paige,Williams,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,84,44,529.24174897218,
Sandra,Delgrosso,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Cat3/4/5,16,40,518.02259337754,
Sandra,Delgrosso,Ken Harrod Memorial Road Race,2024-05-18,Women Cat 4/5,6,12,585,
Paige,Williams,Lime Rock Cycling Grand Prix,2024-05-12,Women Pro/1/2/3,999,8,452.19093781045,
Paige,Williams,Sunshine Criterium,2024-05-11,Women Cat 1/2/3,5,5,,
Laura,Summers,Sunshine Criterium,2024-05-11,Women Open Masters 40+,6,9,536.42195744942,
Sandra,Delgrosso,Sunshine Criterium,2024-05-11,Women Open Masters 40+,9,9,575.60948861577,
Paige,Williams,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Women: P/1/2/3,2,2,,
Nathaniel,Summers,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,22,63,410.54009735134,
Paige,Williams,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,47,59,494.68256580739,
Laura,Summers,Buzz the Tower,2024-03-30,Women Pro 1/2/3,9,9,516.02374353338,
Kim,Dubord,2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 50-54 Open,3,4,,
Laura,Summers,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,11,15,464.27439129515,
Paige,Williams,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,14,15,500.27349740913,
Sandra,Delgrosso,New Haven Grand Prix,2023-09-15,Women Cat 3/4,2,4,,
Paige,Williams,42nd Annual Concord Criterium,2023-08-12,Women  1/2/3,4,4,,
Lisa,Lochner,CCAP TNC Series Finale,2023-08-8,B-Race Women (Category 4/5) p/b Connecticut Feline,1,2,,
Laura,Summers,CCAP TNC Series Finale,2023-08-8,B-Race Women (Category 4/5) p/b Connecticut Feline,2,2,,
Paige,Williams,The Plan2Peak Two Days of Buffalo,2023-08-6,Women P/1/2/3,7,12,439.42173941589,
Paige,Williams,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,13,14,442.85714285714,
Paige,Williams,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,4,14,367.35709885542,
Laura,Summers,CCNS Kermis,2023-08-4,Women Master  40+,1,3,,
Sandra,Delgrosso,CCNS Kermis,2023-08-4,Women Master  40+,2,3,,
Lisa,Lochner,CCNS Kermis,2023-08-4,Women Master  40+,3,3,,
Paige,Williams,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,26,50,490.62278237078,
Paige,Williams,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,56,58,622.21514957574,
Sandra,Delgrosso,Devens GP,2023-07-29,Women's 4 & Novice,4,6,567.50474478061,
Paige,Williams,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,50,51,603.63470415684,
Paige,Williams,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,50,52,573.38386301071,
Paige,Williams,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,46,47,560.34727180628,
Paige,Williams,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,53,56,547.61100936922,
Laura,Summers,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,54,58,546.37548959866,
Paige,Williams,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,53,55,579.40744000668,
Laura,Summers,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,64,64,523.12960982673,
Paige,Williams,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,56,65,569.02248230649,
Laura,Summers,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,50,57,515.19748095331,
Paige,Williams,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,60,63,567.57062495161,
Paige,Williams,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,46,50,582.07024363077,
Laura,Summers,Thompson Cycling Grand Prix,2023-07-1,Women Pro/1/2/3,1,6,398.6104332701,
Paige,Williams,Thompson Cycling Grand Prix,2023-07-1,Women Pro/1/2/3,2,6,420.52386288568,
Sandra,Delgrosso,Thompson Cycling Grand Prix,2023-07-1,Women Pro/1/2/3,4,6,464.35072211683,
Laura,Summers,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,32,19,,
Paige,Williams,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,35,19,,
Laura,Summers,CRCA Grant's Tomb Crit,2023-06-24,Women 45-54 Open,1,2,,
Paige,Williams,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,9,15,490.70333661987,
Laura,Summers,CCAP TNC Series #3,2023-06-22,Cat 4/5,16,22,496.61766141431,
Paige,Williams,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Senior Cat Pro/1/2/3,11,20,406.66666666667,
Laura,Summers,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Pro/1/2/3,4,6,476.76754478645,
Paige,Williams,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Pro/1/2/3,5,6,492.0076338917,
Laura,Summers,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Master  45+,1,4,,
Kim,Dubord,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Master  45+,4,4,,
Kim,Dubord,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Cat 4/5,3,5,,
Laura,Summers,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,66,57,513.4750373432,
Laura,Summers,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,12,39,393.66360575788,
Sandra,Delgrosso,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 4/5,8,10,636.94224483045,
Laura,Summers,Sunshine Criterium,2023-05-13,Women Open Masters 40+,1,4,,
Sandra,Delgrosso,Sunshine Criterium,2023-05-13,Women Open Masters 40+,3,4,,
Kim,Dubord,Sunshine Criterium,2023-05-13,Women Cat 4/5,3,8,564.3790357623,
Brooke,Weinman,Sunshine Criterium,2023-05-13,Women Cat 4/5,8,8,653.43144635655,
Sandra,Delgrosso,Palmer Cycling Grand Prix,2023-05-6,Women Cat 3/4/5 50+,1,1,,
Paige,Williams,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 1/2/3 AB,7,9,548.700323723,
Sandra,Delgrosso,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,5,13,577.42134984977,
Paige,Williams,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,17,17,514.55595529443,
Lisa,Lochner,Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,14,17,,
Paige,Williams,The Frozen Four 2023: Final Race,2023-03-26,B Race,56,63,510.09445752565,
Paige,Williams,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,25,25,527.94975246413,
Aiden,Wyskiewicz,The Frozen Four 2023: Final Race,2023-03-26,Junior  9-14,13,17,557.16484900227,
Lisa,Lochner,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,11,13,581.41367508097,
Aiden,Wyskiewicz,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,999,20,586.93833410841,
Aiden,Wyskiewicz,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,17,19,559.01675385189,
Kendall,Chase,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,1,17,350.46890311721,
Candice,Votava,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,10,17,449.00197595034,
Laura,Summers,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,15,17,503.74257196874,
Aiden,Wyskiewicz,New Haven Grand Prix,2022-09-16,Men Junior  13-14,10,12,577.76694484755,
Candice,Votava,Electric City Classic,2022-08-28,Women Open  Hill Clim Open,4,14,457.14285714286,
Candice,Votava,Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,14,20,438.82019846153,
Candice,Votava,CCAP TNC Series,2022-08-16,Cat 1/2/3,24,24,489.66886235846,
Aiden,Wyskiewicz,CCAP TNC Series,2022-08-16,Men Junior  13-14,9,11,540.27382015189,
Sandra,Delgrosso,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  4/5,3,5,,
Aiden,Wyskiewicz,CCAP TNC Series,2022-07-26,Men Junior  13-14,9,12,551.65401641779,
Kendall,Chase,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,9,43,406.65346806773,
Kendall,Chase,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,3,44,404.57617087063,
Candice,Votava,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,37,44,494.34364392751,
Kendall,Chase,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,6,20,410.57208833187,
Candice,Votava,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,7,20,418.42611802928,
Kendall,Chase,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,4,20,400.80761991422,
Kendall,Chase,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,8,44,395.7508195133,
Candice,Votava,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,30,44,482.26879314675,
Kendall,Chase,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,1,36,377.18246094063,
Kendall,Chase,Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,2,13,394.66425479737,
Kendall,Chase,CCNS Kermis,2022-07-15,Women Pro/1/2/3,2,11,391.63785549295,
Candice,Votava,CCNS Kermis,2022-07-15,Women Pro/1/2/3,7,11,477.10692926016,
Laura,Summers,CCNS Kermis,2022-07-15,Women Master  40+,2,3,,
Sandra,Delgrosso,CCNS Kermis,2022-07-15,Women Cat 4/5,2,6,493.39448420035,
Patsy,Klotz,CCNS Kermis,2022-07-15,Women Cat 4/5,4,6,546.41013163414,
Mackenzie,Sandoval,CCNS Kermis,2022-07-15,Women Junior  9-12,6,10,549.93479746676,
Aiden,Wyskiewicz,CCNS Kermis,2022-07-15,Men Junior  13-14,10,11,577.00582642914,
Kendall,Chase,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,2,15,362.73431478008,
Sandra,Delgrosso,Devens Grand Prix,2022-07-2,Women Cat 4/5,2,10,480.61880607251,
Aiden,Wyskiewicz,CCAP TNC Series,2022-06-14,Men Junior  13-14,12,13,577.51761905335,
Alexander,Beck,CCAP TNC Series,2022-06-14,Men Junior  15-18,5,6,459.08571438572,
Laura,Summers,CCAP TNC Series,2022-06-14,Cat 4/5,21,29,489.1561275229,
Eric,Crespo,CCAP TNC Series,2022-06-14,Cat 4/5,28,29,534.83827629962,
Alexander,Beck,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,999,33,370.1048418596,
Laura,Summers,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Pro/1/2/3,5,8,493.02631707497,
Laura,Summers,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Master  45+,1,6,447.31951755886,
Patsy,Klotz,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Master  45+,2,6,484.52130300623,
Sandra,Delgrosso,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Master  45+,4,6,558.92487390095,
Kim,Dubord,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Master  45+,6,6,633.32844479568,
Kendall,Chase,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,1,11,461.25367966773,
Patsy,Klotz,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,4,11,535.98473867258,
Kim,Dubord,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,6,11,585.80544467581,
Lisa,Lochner,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,8,11,635.62615067905,
Aiden,Wyskiewicz,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  13-14,9,9,587.32764000533,
James,Wyskiewicz,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 5,18,20,581.39001255174,
Gianna,Alvino,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,23,52,415.04121079657,
Laura,Summers,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,25,52,423.68274993184,
Eric,Price-glynn,Tour of Somerville,2022-05-30,Men Master 40+,154,83,437.85777976407,
Kendall,Chase,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,21,43,513.23529411765,
Sandra,Delgrosso,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,33,43,566.17647058824,
Kendall,Chase,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,5,35,442.64705882353,
Sandra,Delgrosso,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,33,35,566.17647058824,
Gianna,Alvino,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,19,37,415.71139638362,
Laura,Summers,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,29,37,457.7732832634,
Eric,Price-glynn,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,68,39,443.17309995357,
Kendall,Chase,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,25,36,525,
Sandra,Delgrosso,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,34,36,562.5,
Eric,Price-glynn,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,76,56,419.42415946694,
Kendall,Chase,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,5,43,419.07856893037,
Sandra,Delgrosso,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,32,43,564.7883449798,
Eric,Price-glynn,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,33,46,423.85801152527,
Aiden,Wyskiewicz,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,10,13,532.07681643601,
Kendall,Chase,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,2,22,509.7889533441,
Patsy,Klotz,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,9,22,588.72361916801,
Lisa,Lochner,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,15,22,656.38190415994,
Sandra,Delgrosso,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,17,22,678.93466582391,
Aiden,Wyskiewicz,Sunshine Criterium,2022-05-14,Men Junior  13-14,14,14,560.18979452677,
Eric,Price-glynn,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,999,44,575.33774752722,
Laura,Summers,Sunshine Criterium,2022-05-14,Women Cat 1/2/3,6,10,472.2006351671,
Kendall,Chase,The Myles Standish State Forest Road Race,2022-05-8,Women 4-5 (Women),2,9,583.390625,
Sandra,Delgrosso,The Myles Standish State Forest Road Race,2022-05-8,Women 4-5 (Women),9,9,738.8125,
Kim,Dubord,2022 Connecticut Masters Games TT,2022-05-1,Women  50 - 54 5K/10K 's,3,3,,
Sandra,Delgrosso,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,4,9,478.66193658147,
Patsy,Klotz,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,5,9,500,
Kim,Dubord,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,6,9,521.33806341853,
Lisa,Lochner,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,8,9,564.0141902556,
Kim,Dubord,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  50 - 54 5K/10K 's,2,2,,
Eric,Price-glynn,Hatfield Road Race,2022-04-30,50+ Cat 1-4,42,51,480.44048253054,
Patsy,Klotz,Hatfield Road Race,2022-04-30,Women 4/5,4,21,529.3735924748,
Lisa,Lochner,Hatfield Road Race,2022-04-30,Women 4/5,13,21,688.2830094065,
Kim,Dubord,Hatfield Road Race,2022-04-30,Women 4/5,16,21,,
Eric,Crespo,The Frozen Four,2022-03-27,B Race,36,42,463.0829523792,
Laura,Summers,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,999,31,564.99131381401,
Brooke,Weinman,The Frozen Four,2022-03-27,Women Cat 3/4/5,5,20,480.59699327787,
Patsy,Klotz,The Frozen Four,2022-03-27,Women Cat 3/4/5,8,20,515.29849663894,
Isabella,Crespo,The Frozen Four,2022-03-27,Women Cat 3/4/5,14,20,584.70150336106,
Kim,Dubord,The Frozen Four,2022-03-27,Women Cat 3/4/5,19,20,642.53734229617,
Aiden,Wyskiewicz,The Frozen Four,2022-03-27,Junior  9-14,14,24,502.5903843215,
Patsy,Klotz,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,5,27,479.12338520013,
Sandra,Delgrosso,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,14,27,556.09095908436,
Isabella,Crespo,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,17,27,581.00851897494,
Brooke,Weinman,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,23,27,638.59576849984,
Lisa,Lochner,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,999,27,674.03407589977,
Eric,Crespo,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,31,63,415.21458048484,
Eric,Price-glynn,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,20,40,435.28620262081,
Candice,Votava,Randall's Island Crit,2022-03-20,Fixed Gear Women,1,12,410.79010954992,
Eric,Price-glynn,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,13,22,460.74532448224,
Brooke,Weinman,The Frozen Four - Matt Catania Memorial,2022-03-6,Women Cat 3/4/5,3,8,493.79215738114,
Candice,Votava,Bucks County Classic,2021-09-11,Women Cat 1/2,12,21,411.63982255689,
Candice,Votava,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 1/2/3,4,12,370,
Candice,Votava,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,5,20,374.28571428571,
Candice,Votava,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,8,22,382,
Candice,Votava,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,13,25,403.75,
Brooke,Weinman,Concord Criterium,2021-08-7,Women Cat 4/5,5,7,620,
Megan,Pennington,CCAP Tuesday Night Crit - Women's Night Results,2021-07-27,Women's Race (Cat 4/5),1,7,540,
Patsy,Klotz,CCAP Tuesday Night Crit - Women's Night Results,2021-07-27,Women's Race (Cat 4/5),2,7,560,
Kim,Dubord,CCAP Tuesday Night Crit - Women's Night Results,2021-07-27,Women's Race (Cat 4/5),4,7,600,
Brooke,Weinman,CCAP Tuesday Night Crit - Women's Night Results,2021-07-27,Women's Race (Cat 4/5),7,7,660,
Candice,Votava,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,3,51,379.73913043478,
Candice,Votava,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,44,56,479.11111111111,
Alexander,Beck,Sunshine Criterium,2021-07-24,Men Junior  15-18,1,4,,
Laura,Summers,Sunshine Criterium,2021-07-24,Women Cat 1/2/3,3,7,386.66666666667,
Megan,Pennington,Sunshine Criterium,2021-07-24,Women Cat 4/5,2,9,555,
Patsy,Klotz,Sunshine Criterium,2021-07-24,Women Cat 4/5,6,9,615,
Sandra,Delgrosso,Sunshine Criterium,2021-07-24,Women Cat 4/5,7,9,630,
Kim,Dubord,Sunshine Criterium,2021-07-24,Women Cat 4/5,9,9,660,
Candice,Votava,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,44,56,479.11111111111,
Candice,Votava,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,55,60,492.8,
Megan,Pennington,NY Capital Region Road Race,2021-07-10,Women 4/5,5,14,512.23283261674,
Patsy,Klotz,NY Capital Region Road Race,2021-07-10,Women 4/5,10,14,585.36419963992,
Sandra,Delgrosso,Palmer Firecracker Circuit Race,2021-07-5,Overall,33,77,440.23026315789,
Sandra,Delgrosso,Palmer Firecracker Circuit Race,2021-07-5,Women 50-59,1,6,450,
Candice,Votava,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,4,30,484,
Candice,Votava,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4 Sprint,3,3,,
Candice,Votava,Highlands Criterium,2021-06-26,Women Cat 3/4,2,33,472.65625,
Candice,Votava,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4 Sprint,3,3,,
Candice,Votava,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,1,38,467.5,
Candice,Votava,Tour of Hartland,2021-06-23,Women Cat 3/4,1,30,467.5,
Candice,Votava,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,6,30,405,
Candice,Votava,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,7,28,411.42857142857,
Candice,Votava,Giro D' Grafton,2021-06-19,Women Cat 2/3,4,31,396,
Laura,Summers,CCNS Kermis,2021-06-19,Women Pro/1/2/3,7,8,420,
Alexander,Beck,CCNS Kermis,2021-06-19,Men Cat 3/4,13,42,332.5,
Laura,Summers,CCNS Kermis,2021-06-19,Women Master  40+,1,6,495,
Megan,Pennington,CCNS Kermis,2021-06-19,Women Master  40+,3,6,531.66666666667,
Patsy,Klotz,CCNS Kermis,2021-06-19,Women Master  40+,4,6,550,
Eric,Crespo,CCNS Kermis,2021-06-19,Men Master  40+,36,43,394.21052631579,
Megan,Pennington,CCNS Kermis,2021-06-19,Women Cat 4/5,2,16,521.25,
Sandra,Delgrosso,CCNS Kermis,2021-06-19,Women Cat 4/5,6,16,566.25,
Lisa,Lochner,CCNS Kermis,2021-06-19,Women Cat 4/5,9,16,600,
Kim,Dubord,CCNS Kermis,2021-06-19,Women Cat 4/5,12,16,633.75,
Brooke,Weinman,CCNS Kermis,2021-06-19,Women Cat 4/5,14,16,656.25,
Patsy,Klotz,CCNS Kermis,2021-06-19,Women Cat 4/5,16,16,678.75,
Alexander,Beck,CCNS Kermis,2021-06-19,Men Junior  15-18,1,7,315,
Candice,Votava,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,4,30,369.6,
Candice,Votava,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,6,29,406.60714285714,
Laura,Summers,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Pro/1/2/3,1,9,388.1159227419,
Patsy,Klotz,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Master  45+,1,10,453.44472125395,
Laura,Summers,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Master  45+,3,10,494.62886871307,
Lisa,Lochner,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Master  45+,9,10,618.18131109041,
Morgan,Rueckert,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,999,59,536.5099533255,
Alexander,Beck,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  15-18,3,12,337.96796262388,
Aidan,Brunetti,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  15-18,12,12,437.71211595976,
Jim,Wyskiewicz,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,26,41,520.45537757437,
Patsy,Klotz,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 4/5,3,11,531.57867508431,
Lisa,Lochner,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 4/5,6,11,600,
Laura,Summers,Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,1,15,460.66261346248,
Patsy,Klotz,Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,8,15,550,
Lisa,Lochner,Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,9,15,562.76248379107,
Kim,Dubord,Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,14,15,626.57490274644,
Patsy,Klotz,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 6064,2,3,,
Kim,Dubord,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 5054,2,4,,
Laura,Summers,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 4549,1,2,,
Lisa,Lochner,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 4549,2,2,,
