First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Enrique aldapa,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat Pro/1/2/3,1,31,179.62441612776,
Luis,Eduardo contreras,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat Pro/1/2/3,12,31,271.50671826592,
Fernando,Pinzon,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat Pro/1/2/3,14,31,281.34314385236,
Juan,Aldapa,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,3,35,130.44117647059,
Juan,Aldapa,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,10,85,206.19439288097,
Luis,Eduardo cornejo,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,26,85,243.97594384873,
Jesus,Alberto mac pherson,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,41,85,279.39614788101,
Alonso,Figueroa,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,59,85,,
Osvaldo,Mora,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,69,85,,
Martin,Yepiz,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,75,85,,
Juan,Aldapa,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,4,72,179.52575584166,
Alonso,Figueroa,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,26,72,228.10238707613,
Jesus,Alberto mac pherson,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,34,72,245.76661661594,
Martin,Yepiz,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,42,72,263.43084615575,
Luis,Eduardo cornejo,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,60,72,,
Osvaldo,Mora,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,69,72,,
Luis,Eduardo cornejo,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,25,93,231.65841663677,
Martin,Yepiz,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,36,93,249.28294637308,
Alonso,Figueroa,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,76,93,319.7810653183,
Osvaldo,Mora,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,78,93,323.30597126556,
Carlos,Mac pherson,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,22,25,,
Jesus,Alberto mac pherson,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,23,25,,
Alonso,Figueroa,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,24,25,,
Martin,Yepiz,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,25,25,,
