First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,O'Brien,NOMBS Father's Day Race At Thorn!,2024-06-16,MTB Women Women's Cat-1 Expert/Pro Open Wave 3,2,3,,
George,Stacko,NOMBS Father's Day Race At Thorn!,2024-06-16,MTB Men Men's Cat-2 Sport 50+ Wave 6,2,11,396,
Ray,Krankowski,NOMBS Father's Day Race At Thorn!,2024-06-16,MTB Men Men's Cat-2 Sport 50+ Wave 6,4,11,423,
Dorel,Stoia,NOMBS Father's Day Race At Thorn!,2024-06-16,MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,1,7,270,
Bill,Raun,NOMBS Father's Day Race At Thorn!,2024-06-16,MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,5,7,310,
Chief,O'brien,NOMBS at Tuscazoar 2024 Season Opener!,2024-04-28,MTB Women Women's Cat-1 Expert/Pro Open Wave 3,2,3,,
Jeremy,Stover,NOMBS at Tuscazoar 2024 Season Opener!,2024-04-28,MTB Men Men's Cat-2 Sport 35+ Wave 6,11,13,385,
Dorel,Stoia,NOMBS at Tuscazoar 2024 Season Opener!,2024-04-28,MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,3,8,285,
Ray,Krankowski,NOMBS at Tuscazoar 2024 Season Opener!,2024-04-28,MTB Men Men's Cat-2 Sport 50+ Wave 6,5,18,412.5,
Mark,Bischof,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,12,25,322.07096257744,
Ray,Wagner,Gear Up Velo Independence Crit,2023-08-5,Men Men's 4/5,13,25,450,
Tim,Comerford,Gear Up Velo Independence Crit,2023-08-5,Men Men's 4/5,23,25,510.22462045411,
