First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Grien,NOMBS Father's Day Race At Thorn!,2024-06-16,MTB Men Men's Cat-2 Sport Open Wave 5,10,19,356.5625,
Zachary,Grien,NOMBS at Tuscazoar 2024 Season Opener!,2024-04-28,MTB Men Men's Cat-2 Sport Open Wave 5,12,21,355.25,
Jeffrey,Davis,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,13,25,327.75584533124,
Zachary,Grien,Race at the Lake,2022-05-14,Men  Cat 4/5,8,19,433.80382874337,
Jeffrey,Davis,Race at the Lake,2022-05-14,Men  Masters 35+,1,7,303.13594031909,
Jeffrey,Davis,Race at the Lake,2022-05-14,Men Masters,5,33,325.72520033468,
Jeffrey,Davis,Race at the Lake,2022-05-7,Men  Masters 35+,2,5,,
Jeffrey,Davis,Race at the Lake,2022-04-23,Men  Masters 35+,3,13,276.4701253377,
Zachary,Grien,Race at the Lake,2022-04-23,Men  Cat 4/5,13,29,435.54654653051,
Jeffrey,Davis,Races at the Lake #4,2021-05-8,Men Masters 35+,2,8,303.15072676768,
Jeffrey,Davis,Races at the Lake #4,2021-05-8,Men Cat 3/4,4,17,357.98696446659,
