First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Dorsch,Bucks County Classic,2016-09-11,Men Cat 2/3,7,71,329.79098809524,
Juantxo,Royo,Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,5,10,392.9771,
Juantxo,Royo,Flanders Time Trial,2016-08-20,Men Masters 45+,8,9,429.87975,
Andrew,Reardon,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,31,43,490.69720563742,
Juantxo,Royo,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,18,31,431.82446138481,
Andrew,Reardon,2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Juantxo,Royo,2016 Giro del Cielo,2016-07-10,Men Masters 45+,22,38,409.56999375935,
Andrew,Reardon, Giro del Cielo - RR,2016-07-9,Men Cat4/5,23,58,440.20218103448,
Andrew,Reardon, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,45,54,519.71356790123,
Andrew,Reardon, Giro del Cielo - TT,2016-07-9,Men Cat4/5,20,49,422.85265947646,
Juantxo,Royo, Giro del Cielo - TT,2016-07-9,Men Masters 45+,17,29,398.52799838705,
Gregory,Dorsch,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,15,32,389.69801282051,
Juantxo,Royo,Rt 29 Summer TT,2016-06-25,Men Master 45+,7,12,385.505,
Gregory,Dorsch,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,19,68,351.4614,
Juantxo,Royo,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),21,41,409.88280715856,
Gregory,Dorsch,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,17,48,341.97327777778,
Andrew,Reardon,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,21,49,474.27372368421,
Andrew,Reardon,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,8,16,401.53380555556,
Gregory,Dorsch,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,999,41,404.39475,
Gregory,Dorsch,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,4,46,290.10918944099,
Andrew,Reardon,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,25,73,390.87865255933,
Gregory,Dorsch,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,18,49,329.83938125,
Gregory,Dorsch,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,12,86,340.76243303571,
Andrew,Reardon,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,75,87,497.76177350427,
Andrew,Reardon,Orchard Beach Criterium,2016-05-15,Men Master  40+,999,22,492.44586666667,
Andrew,Reardon,Orchard Beach Criterium,2016-05-15,Men Cat 4,49,65,529.94508628238,
Andrew,Reardon,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,43,65,527.38232442962,
Juantxo,Royo,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,13,21,410.03313333333,
Christopher,Deluco,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,76,79,449.7874,
Andrew,Reardon,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,51,89,549.12238980579,
Gregory,Dorsch,Pedricktown Road Race,2016-04-24,Men Cat1/2/3,29,34,,
Gregory,Dorsch,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,26,44,339.08753409091,
Christopher,Deluco,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,13,59,355.8474528446,
Juantxo,Royo,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,38,68,385.42869011841,
Juantxo,Royo,Sandy Hook Time Trial,2016-04-17,Men Masters 45+,7,9,424.449,
Juantxo,Royo,Allamuchy Time Trial,2016-04-16,Men Masters 45+,8,9,339.1545,
Juantxo,Royo,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,29,54,404.51071604938,
Juantxo,Royo,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,44,61,431.04003333333,
Juantxo,Royo,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,38,59,443.88416666667,
Juantxo,Royo,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,19,47,448.09710869565,
Juantxo,Royo,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,24,69,366.11513480392,
Juantxo,Royo,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,35,67,461.26656060606,
Gregory,Dorsch,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,10,58,315.20636458333,
Gregory,Dorsch,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,4,86,297.13377477477,
Gregory,Dorsch,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,999,45,435.1752962963,
Gregory,Dorsch,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,72,90,373.2556,
Juantxo,Royo,Flanders Time Trial,2015-08-22,Men 45+ Masters,9,11,377.2748,
Gregory,Dorsch,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,999,90,368.20745714286,
Gregory,Dorsch,Chris Thater Memorial,2015-08-22,Men Cat 2/3,17,65,340.25408241758,
Juantxo,Royo,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 50-54,8,12,435.34914505486,
Gregory,Dorsch,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,44,57,359.20728034349,
Adam,Duarte,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,32,61,395.66348015708,
Juantxo,Royo,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),39,50,438.26448878254,
Gregory,Dorsch,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,25,53,327.8060625,
Gregory,Dorsch,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,47,57,377.63932142857,
Gregory,Dorsch,Tour de Millersburg - TT,2015-08-8,Men  1-23,48,57,383.76396065647,
Juantxo,Royo,Silver Mine Individual Time Trial,2015-08-1,Men 45+ Master,4,8,338.21482010293,
Andrew,Reardon,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,46,47,485.81146031746,
Christopher,Deluco,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,16,49,347.53267640474,
Juantxo,Royo,Blueberry Time Trial,2015-07-18,Men Out of State,21,21,496.29774641337,
Juantxo,Royo,Capital Region Road Race,2015-07-11,Men Master Masters 50+,9,18,381.01361111111,
Adam,Duarte,Capital Region Road Race,2015-07-11,Men Cat 3/4,30,70,390.78333333333,
Andrew,Reardon,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Christopher,Deluco,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Juantxo,Royo,Kingwood  TT,2015-06-28,Men Master 45+,11,14,414.70157142857,
Gregory,Dorsch,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,27,50,313.24865833333,
Gregory,Dorsch,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,999,53,380.246,
Juantxo,Royo,Giro del Cielo - TT,2015-06-20,Men Master 45+,13,33,325.41333333333,
Andrew,Reardon,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,11,37,409.07738235294,
Gregory,Dorsch,The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,5,36,275.74970258653,
Christopher,Deluco,The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,24,36,386.88434015786,
Christopher,King,The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,26,36,398.5827230601,
Juantxo,Royo,Greene County Summer Classic,2015-06-13,Men Master 50-59,8,10,412.57866666667,
Dominick,Maietta,Augusta Training Series,2015-06-9,A Race,2,22,,
Juantxo,Royo,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,40,57,,
Juantxo,Royo,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),40,57,413.95160124421,
Christopher,King,Nutmeg Classic Criterium,2015-06-6,Pro - 3,31,76,346.83764705882,
Gregory,Dorsch,Nutmeg Classic Criterium,2015-06-6,Pro - 3,52,76,346.83764705882,
Andrew,Reardon,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,20,58,459.03780336257,
Andrew,Reardon,Nutmeg Classic Criterium,2015-06-6,Cat 4,39,46,493.3865,
Juantxo,Royo,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),36,68,402.97499137931,
Christopher,Deluco,Mount Joy Road Race,2015-05-30,Men Cat 2/3,16,38,349.75205701754,
Gregory,Dorsch,Mount Joy Road Race,2015-05-30,Men Cat 2/3,28,38,381.28085526316,
Christopher,King,Mount Joy Road Race,2015-05-30,Men Cat 2/3,37,38,421.81788157895,
Juantxo,Royo,Upper Freehold ITT,2015-05-16,Men Master 45+,9,13,410.8496,
Dominick,Maietta,Augusta Training Series,2015-05-12,A Race,23,26,,
Gregory,Dorsch,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,8,65,301.12461086204,
Christopher,King,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,13,65,326.68790433492,
Christopher,Deluco,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,28,65,372.70183258611,
Juantxo,Royo,Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,13,16,428.10141666667,
Andrew,Reardon,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,8,35,411.07578431373,
Gregory,Dorsch,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,32,62,343.115,
Juantxo,Royo,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,19,38,363.96615789474,
Juantxo,Royo,Allamuchy Time Trial,2015-04-18,Men Master 45+,12,13,461.13069444444,
Gregory,Dorsch, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,12,45,300.86591666667,
Adam,Duarte,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),41,77,421.87557758621,
Juantxo,Royo,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),49,77,438.80723563218,
Christopher,Deluco,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),44,75,376.10318421053,
Christopher,King,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),48,75,376.10318421053,
Andrew,Reardon,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,4,44,383.9956364141,
Andrew,Reardon,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,7,27,408.01411538462,
Juantxo,Royo,Sandy Hook Time Trial,2015-04-4,Men Master 45+,9,13,437.64677777778,
Andrew,Reardon,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,16,20,473.69916666667,
Justin,Tyberg,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,12,21,399.29408333333,
Gregory,Dorsch,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,40,57,384.98359051468,
Fred,Duarte,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,70,73,623.36515625,
Andy,Officer,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,87,88,366.08616666667,
Justin,Tyberg,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,38,44,436.43795454545,
Justin,Tyberg,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,38,44,428.42636363636,
