First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Deferrante,Binghamton Circuit Race,2024-06-9,Open Men,11,12,275,
Robert,Deferrante,Binghamton Circuit Race,2024-06-9,Masters Men,7,8,420,
Robert,Deferrante,Apple Valley Circuit,2024-05-25,Men's Masters (45+) Race,5,13,381.99815193583,
William,Schulze,New York State Time Trial Championships,2023-08-19,Men Master   75+,3,3,,
Eric,Yonda,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,20,86,306.19106783633,
Eric,Yonda,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,30,65,387.4332293197,
Eric,Yonda,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,45,90,393.02869619452,
Steve,Cammisa,Binghamton Circuit Race,2019-06-23,Men Cat 5,2,9,466.00775,
Steve,Thesier,Bristol Mountain Road Race,2019-06-2,Men  4/5,38,56,523.72407407407,
Luke,Pylypciw,2018 New York State Time Trial Championships,2018-07-15,Men Junior 13-14,2,5,,
Corby,Guba,2018 New York State Time Trial Championships,2018-07-15,Men Junior 13-14,4,5,,
August,Guba,2018 New York State Time Trial Championships,2018-07-15,Men Junior 11-12,1,2,,
Dan,Kane,Check Your Legs Road Race,2018-04-28,Men B,2,4,,
Philip,Maynard,Drops to Hops,2017-09-30,Men A,8,64,306.75775713626,
Brian,Beach,Binghamton Circuit Race,2017-08-27,Men Race 2 60-64 Masters,3,3,,
August,Guba,Binghamton Circuit Race,2017-08-27,Men Junior,1,5,,
Aidan,Hoyt,Binghamton Circuit Race,2017-08-27,Men Junior,2,5,,
Brian,Beach,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,30,37,497.29169378223,
Ryan,Dubas,Tour of the Battenkill,2017-05-20,Beginner Men,28,40,537.47600960507,
Jim,Elsner,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,999,41,522.36229411765,
Corby,Guba,Chris Thater Memorial,2016-08-27,Men Junior  12-Nov,3,3,,
August,Guba,Chris Thater Memorial,2016-08-27,Men Junior  10-Sep,3,3,,
Jim,Elsner,Chris Thater Memorial,2016-08-27,Men Cat 4/5,8,43,397.93163038248,
Bruce,Lessard,2016 New York State Time Trial Championships,2016-08-7,Men Master  65-69,4,6,428.59499583157,
Corby,Guba,2016 New York State Time Trial Championships,2016-08-7,Men Junior  11-12,1,1,,
August,Guba,2016 New York State Time Trial Championships,2016-08-7,Men Junior  9-10,1,2,,
Brian,Beach,Tour de Loop,2016-08-6,Men Master 65+,1,6,434.6397,
Jim,Elsner,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,9,67,390.35175183225,
Bruce,Lessard,NYS Time Trial Championship,2015-08-30,Men Masters  60-64,5,8,462.12,
Tiffany,Grygus,Chris Thater Memorial - Sunday,2015-08-23,Women Cat4,8,9,694.0599625,
Tiffany,Grygus,Chris Thater Memorial,2015-08-22,Women Cat4,8,9,694.0599625,
Corby,Guba,Chris Thater Memorial,2015-08-22,Men Junior  12-Nov,3,3,,
August,Guba,Chris Thater Memorial,2015-08-22,Men Junior  10-Sep,3,3,,
Thomas,Kanyak,Chris Thater Memorial,2015-08-22,Men Cat 4/5,999,47,541.66790437002,
Bruce,Lessard,Butternut Valley Time Trial,2015-08-8,Men Masters 55+,2,9,382.48689620509,
Marc,Dalziel,Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,16,17,452.34522916667,
Marc,Dalziel,Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,16,17,452.34522916667,
Corby,Guba,Corning Circuit Race @ The Glen,2015-06-20,Men Junior 9-14 Juniors,5,9,650,
August,Guba,Corning Circuit Race @ The Glen,2015-06-20,Men Junior 9-14 Juniors,7,9,682.5,
John,Kane,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,2,28,313.9566547619,
Corby,Guba,Chris Thater Memorial,2014-08-23,Men JUNIOR 9-10 ,3,4,,
Corby,Guba,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 9-10,3,3,,
Jeffrey,Cebula,New York State Time Trial Championships,2014-06-22,Men Master  60+,6,6,585.64754923642,
Corby,Guba,New York State Time Trial Championships,2014-06-22,Men Junior  9-10,1,1,,
John,Kane,New York State Time Trial Championships,2014-06-22,Men Elite,10,10,379.3526627041,
Robert,Seymour,Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,24,30,631.19674446302,
John,Kane,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 3 Senior 18+,10,10,406.95086437956,
John,Kane,Syracuse Race Weekend - TT,2014-05-17,Men Cat 3 Senior 18+ (15K ),8,11,347.04362219937,
John,Kane,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,5,36,345.094625,
Robert,Seymour jr,Binghamton Circuit Race,2014-04-27,Men Category 5,33,41,574.33551185219,
John,Kane,Check Your Legs Road Race,2014-04-19,Men Cat 4  ,3,14,356.17055555556,
John,Kane,Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,3,17,367.48845238095,
John,Kane,30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,2,45,385.08635510718,
John,Hendrickson,30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,35,45,507.14655430557,
Michael,Meier,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,32,38,441.08763157895,
John,Kane,30th Chris Thater Memorial,2013-08-24,Men CAT 4,3,24,357.54805555556,
John,Kane,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,2,47,366.04203286721,
Michael,Meier,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,25,47,484.21781018296,
Robert,Seymour,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,39,47,547.07726620198,
Eric,Guba,Giro d'Otisco,2013-06-16,Men Cat 5 Senior,22,30,555.87286666667,
Robert,Seymour,Giro d'Otisco,2013-06-16,Men Cat 5 Senior,29,30,621.05787777778,
Eric,Guba,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,15,20,520.36528264344,
Robert,Seymour jr,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 35+,13,13,605.23183919949,
Robert,Seymour jr,Tour de Syracuse Criterium,2013-05-18,5 Men 35+,7,7,575.1569105121,
Robert,Seymour jr,Tour de Syracuse Individual Time Trial,2013-05-18,5 Men 35+,5,6,521.84529266888,
Eric,Guba,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,33,45,492.91984848485,
Robert,Mcmanmon,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,17,34,398.32912745098,
Charles,Rhoades,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,22,33,405.86263905326,
Robert,Seymour,Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,25,25,623.71382239105,
Karla,Eisch,Pawling Mountain Road Race,2012-07-8,Women Master Masters 35-99,8,15,506.26729819246,
Michael,Meier,GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,19,23,445.42781818182,
Charles,Braman,GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,25,28,610.15982289208,
Eric,Guba,Tour de Syracuse Road Race,2012-05-20,Cat 5 1 Lap 40+                                  ,13,16,519.85027952422,
Michael,Meier,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,6,48,401.15881058201,
Eric,Guba,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,40,48,504.94633809524,
Charles,Braman,Binghamton Circuit Race,2012-04-29,Men Category5  ,11,28,463.83433523873,
Joel,Peters,Binghamton Circuit Race,2012-04-29,Men Category5  ,26,28,599.4555780935,
Charles,Rhoades,28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,19,22,377.46874805573,
Edward,Burns,28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,22,22,400.14026162057,
John,Hover,NYS Time Trial Championships,2011-07-30,Masters Men 60+                                   ,2,9,502.93297799239,
Bruce,Lessard,NYS Time Trial Championships,2011-07-30,Masters Men 60+                                   ,3,9,518.62198532826,
Todd,Sherwood,NYS Time Trial Championships,2011-07-30,4 Men                                             ,2,17,330.26110582508,
Todd,Sherwood,Corning Circuit Race,2011-06-25,Men Masters 40+            ,13,22,361.2038,
Eisch,Karla,Strawberry Festival Classic Road Race,2011-06-19,Masters 45+ Women,2,3,,
Karla,Eisch,Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 4   (40 Kilometers),7,8,636.52927946514,
Karla,Eisch,Lake Carey Road Race,2011-05-29,Women Category1/2/3/4  ,4,4,,
Brad,Helmetsie,Tour de Syracuse - Criterium,2011-05-21,Cat 5 under 35                         ,12,28,488.61375067605,
Brad,Helmetsie,Tour de Syracuse - Time Trial,2011-05-21,Cat 5 under 35                                 ,7,26,452.94070512821,
Brad,Helmetsie,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 under 35                      ,24,34,537.75471875,
Karla,Eisch,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,16,30,566.88603571429,
Charles,Braman,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),58,66,522.35219941141,
Mark,Fagan,Tour of Colt's Neck,2011-05-1,Cat 5,18,44,473.61034090909,
Tamara,Lewis,Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,6,12,512.75861415369,
Delana,Spaulding,Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,9,12,573.47594493281,
Angela,Ott,Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,10,12,593.71505519252,
Tiffany,Grygus,Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,11,12,613.95416545223,
Susan,Foster,Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,12,12,634.19327571194,
Michael,Grygus,Binghamton Circuit Race,2011-04-23,Cat 4 Men,5,33,350.29594340365,
Todd,Sherwood,Binghamton Circuit Race,2011-04-23,Master Men 35+,5,6,,
Charles,Braman,Apple Festival RR,2010-09-11,Men Cat 5   ,17,35,495.58823529412,
Keith,Maynard,Apple Festival RR,2010-09-11,Men Cat 5   ,20,35,508.82352941176,
Todd,Sherwood,Apple Festival RR,2010-09-11,Men Master   ,2,23,330.38375,
Edward,Burns,Apple Festival RR,2010-09-11,Men Master   ,19,23,379.56333333333,
Michael,Grygus,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,30,44,337.61212641798,
Karla,Eisch,Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,19,19,501.32824527059,
Peter,Hoag,Saranac Lake Downtown Criterium,2010-06-13,Masters Men 45+                           ,2,10,296.70571925414,
David,Hoag,Saranac Lake Downtown Criterium,2010-06-13,Masters Men 45+                           ,6,10,346.70571925414,
David,Yacobelli,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,28,39,255.01428486632,
Peter,Hoag,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,13,28,341.361875,
Charles,Rhoades,Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,11,45,328.45443394089,
Charles,Braman,Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,31,45,388.28496605911,
Harold,Peeling,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,51,62,403.20918413968,
Todd,Sherwood,2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,19,40,393.36113169706,
Kurt,Woodruff,2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,9,26,348.22597874182,
Michael,Meier,2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,13,26,375.88808071383,
Todd,Sherwood,2010 Binghamton Circuit Race,2010-04-25,Master Men 35+,5,7,,
Charles,Braman,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,32,41,550.40834484559,
Andrew,Williams,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,9,41,441.12028061224,
Charles,Rhoades,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,17,41,480.37342687075,
Christopher,Jones,Song Mountain Road Race,2009-05-16,Men 5 under 35                       ,8,31,462.5,
Christopher,Jones,Song Mountain Time Trial,2009-05-16,Men 5 under 35                               ,15,19,544.77339181287,
Charles,Rhoades,Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,4,25,443.75,
Andrew,Williams,Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,11,25,487.5,
Charles,Rhoades,Syracuse Criterium,2009-05-16,Men 5 35+                            ,21,34,530.88235294118,
Andrew,Williams,Syracuse Criterium,2009-05-16,Men 5 35+                            ,23,34,530.88235294118,
Christopher,Jones,Syracuse Criterium,2009-05-16,Men 5 under 35                       ,10,25,481.25,
