First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Smith,Palmer Cycling Grand Prix,2024-06-9,Men Master  40+,8,15,382.1705371558,
Richard,Smith,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,10,30,423,
Richard,Smith,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,5,39,400.5,
Richard,Smith,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,4,36,294.26144713272,
Richard,Smith,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,18,39,422.39851610381,
William,Casazza,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,21,29,513.97200139873,
Christopher,White,Buzz the Tower,2024-03-30,Men Master 50+,24,27,445.95793976731,
Alan,Pimentel,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,51,53,431.98844669722,
Alan,Pimentel,Sun Devil Criterium,2024-03-24,Men Senior  3/4,21,37,374.60812805515,
Alan,Pimentel,Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,5,11,419.69703765639,
Christopher,White,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),28,39,454.78567353669,
William,Casazza,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),27,28,594.69372831802,
Andrew,Gallant,42nd Annual Concord Criterium,2023-08-12,Men  4/5,26,38,498.44275209838,
Christopher,White,Devens GP,2023-07-29,Men's 50+/60+,12,43,342.1206751094,
Andrew,Gallant,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,29,63,476.9147768444,
Christopher,White,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,10,60,347.75088614067,
William,Casazza,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,54,60,455.90748413105,
Christopher,White,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),63,38,438.52300856312,
William,Casazza,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),18,26,493.0480558702,
Christopher,White,Devens Grand Prix,2022-07-2,Men Cat 3/4,32,42,431.55932421012,
Christopher,White,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,13,23,435.31723922816,
William,Casazza,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,19,23,488.30766817086,
William,Casazza,Hatfield Road Race,2022-04-30,50+ Cat 1-4,45,51,488.62098337932,
Christopher,White,Hatfield Road Race,2022-04-30,50+ Cat 1-4,46,51,488.62098337932,
