First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Waterman,Natural Grocers Criterium,2024-06-29,Women MW 60+,2,2,,
Steph,Popelar,Natural Grocers Criterium,2024-06-29,Women MW 50+,4,4,,
Matthew,Knoeder,Natural Grocers Criterium,2024-06-29,Men MM 40+ 4,11,15,475.26802288844,
Neal,Henderson,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 40+ 3,17,19,429.05431921893,
Robin,Waterman,Bill Barr Memorial City Park Criterium,2024-06-1,Women MW 60+,2,3,,
Derek,Meadows,Superior Morgul Road Race,2024-05-19,Men SM 4,18,37,396.09450676059,
Robin,Waterman,Superior Morgul Road Race,2024-05-19,Women MW 60+,4,7,600,
Neal,Mclaughlin,Superior Morgul Road Race,2024-05-19,Men MM 60+,22,26,549.61326722094,
Scott,Meadows,Superior Morgul Road Race,2024-05-19,Men MM 40+ 3,8,15,354.04763201521,
Jim,Hallberg,Superior Morgul Road Race,2024-05-19,Men MM 40+ 1-23,2,11,340.11603890382,
Joseph,Marinelli,Louisville Criterium,2024-05-18,Men MM 40+ 4,11,13,493.1017711402,
Derek,Meadows,Louisville Criterium,2024-05-18,Men SM 4,5,35,338.90484564421,
Robin,Waterman,Louisville Criterium,2024-05-18,Women MW 60+,1,2,,
Steph,Popelar,Louisville Criterium,2024-05-18,Women SW 4,5,7,580.81966418305,
Derek,Meadows,Jamestown Time-Trial,2024-05-17,Men SM 4,12,23,350,
Robin,Waterman,Jamestown Time-Trial,2024-05-17,Men MW 60+,1,4,,
Derek,Meadows,Steamboat Roubaix,2024-05-11,Men SM 4,3,5,,
Scott,Meadows,Steamboat Roubaix,2024-05-11,Men MM 50+1-23,1,4,,
Neal,Mclaughlin,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 65-69_123,1,4,,
Kevin,Smith,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 50-54_4,4,6,525,
Neal,Henderson,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 50-54_123,2,3,,
Robin,Waterman,Karen Hornbostel Memorial Time Trial,2024-05-1,Women MW 60-64,2,3,,
Neal,Mclaughlin,Karen Hornbostel Memorial Time Trial,2024-05-1,Men MM 65-69_123,2,3,,
Kevin,Smith,Karen Hornbostel Memorial Time Trial,2024-05-1,Men MM 50-54_4,2,5,,
Joseph,Marinelli,Karen Hornbostel Memorial Time Trial,2024-05-1,Men MM 40-44_4,2,4,,
Robin,Waterman,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Women MW 60+,4,4,,
Scott,Meadows,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 40+ 3,4,10,333.87676057736,
Robin,Waterman,Karen Hornbostel Memorial Time Trial,2024-04-24,Women MW 60-64,2,4,,
Neal,Mclaughlin,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 65-69_123,3,4,,
Kevin,Smith,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 50-54_4,1,4,,
Neal,Henderson,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 50-54_123,3,5,,
Jim,Hallberg,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM 3 - Col  B,29,66,387.33901108971,
Neal,Mclaughlin,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 65-69_123,1,5,,
Kevin,Smith,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 50-54_4,1,2,,
Neal,Henderson,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 50-54_123,2,4,,
Joseph,Marinelli,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 40-44_4,2,3,,
Neal,Mclaughlin,Karen Hornbostel Memorial Time Trial,2024-04-10,Men MM 65-69_123,3,3,,
Kevin,Smith,Karen Hornbostel Memorial Time Trial,2024-04-10,Men MM 50-54_4,1,3,,
Neal,Henderson,Karen Hornbostel Memorial Time Trial,2024-04-10,Men MM 50-54_123,2,4,,
Derek,Meadows,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,16,76,369.13194444444,
Scott,Meadows,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 3,5,13,338.4233256217,
Paul,Martin,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 4,11,29,420.29552970803,
Jonathan,P jones,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 4,12,29,427.72164728102,
Walter,Hester,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 4,17,29,464.85223514599,
David,Choren,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 4,6,27,356.27702261166,
Joseph,Marinelli,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 4,11,27,383.60388347937,
Kyle,Gustafson,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 4,18,27,424.59417478094,
Karen,Tourian,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women MW 60+,4,4,,
Neal,Mclaughlin,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 65-69_123,2,3,,
Kevin,Smith,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 50-54_4,2,4,,
Neal,Henderson,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 50-54_123,2,4,,
Joseph,Marinelli,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 40-44_4,2,3,,
Neal,Mclaughlin,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 65-69_123,1,2,,
Kevin,Smith,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 50-54_4,2,5,,
Neal,Henderson,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 50-54_123,2,4,,
Matthew,Knoeder,Maverick Classic,2024-03-23,Men Master 40+,4,4,,
Steven,Wens,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,33,38,566.17647058824,
Matthew,Knoeder,Table Mountain Race Series,2023-08-9,SM 4-5,28,62,478.45150798578,
Chris,Mcmanus,Table Mountain Race Series,2023-08-9,SM 4-5,49,62,478.45150798578,
Chris,Mcmanus,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 4,19,23,457.81324241706,
Chris,Mcmanus,Table Mountain Race Series,2023-08-2,SM 4-5,50,56,,
Chris,Mcmanus,Table Mountain Race Series 8,2023-07-26,SM 4-5,22,55,428.76893052034,
Matthew,Knoeder,Table Mountain Race Series 8,2023-07-26,SM 4-5,26,55,442.92297684011,
Matt,Knoedler,Table Mountain Race Series 7,2023-07-19,SM 4-5,15,56,416.37180172071,
Chris,Mcmanus,Table Mountain Race Series 7,2023-07-19,SM 4-5,32,56,,
Martin,Fowler,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,25,28,619.80769230769,
Matthew,Knoeder,Table Mountain Race Series,2023-06-28,Men SM 4-5,30,57,,
Chris,Mcmanus,Table Mountain Race Series,2023-06-28,Men SM 4-5,39,57,,
Matthew,Knoeder,Table Mountain Race Series,2023-06-14,SM 4-5,34,63,473.47946420414,
Robin,Waterman,2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 60+,3,6,725,
Kevin,Smith,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,3,14,491.07142857143,
Matthew,Knoeder,Table Mountain Race Series,2023-06-7,SM 4-5,9,40,433.28794351921,
Derek,Meadows,Superior Morgul Road Race,2023-05-21,Men SM 4,8,34,349.94099004227,
Neal,Mclaughlin,Superior Morgul Road Race,2023-05-21,Men MM 60+,19,25,533.03511793861,
Scott,Meadows,Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,4,17,330.51982788798,
Pete,Mohr,Superior Morgul Road Race,2023-05-21,Men MM 40+ 4,11,12,439.2610253005,
Pete,Mohr,Buff Gold Road Race,2023-04-30,Men MM 40+4,8,12,411.06067283617,
Lloyd,Jones,Frostbite Time Trial,2023-03-4,MM 60+,6,10,550,
Chris,Mcmanus,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,41,53,484.70806907136,
James,Barnes,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,42,53,484.70806907136,
Scott,Farish,Littleton Twilight Criterium,2022-08-6,MM 50+ 4,19,26,474.7568553762,
James,Barnes,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,41,49,516.83548186449,
Chris,Mcmanus,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,42,49,521.01269948103,
Jim,Hallberg,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 3,1,5,,
Richard,Riecks,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,15,33,532.83300462148,
Lloyd,Jones,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,16,33,541.41650231074,
Yannick,Drouet,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 1-23,5,13,402.67388111273,
Lloyd,Jones,35th Annual Longmont Criterium,2022-07-10,MM 60+,14,20,602.77909849289,
Steven,Wens,35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,25,27,521.14554470046,
Matthew,Knoeder,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,21,48,479.54712767943,
James,Finn,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,17,19,529.46867193829,
John,Steward,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,8,12,566.20349933654,
Matthew,Knoeder,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,17,45,457.08763786537,
James,Finn,Modern Market Criterium,2022-06-18,Men MM 50+ 4,23,28,522.02645485421,
Matthew,Knoeder,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,25,62,,
Pete,Mohr,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,49,62,,
Anna,Levine,2022 Colorado State Time Trial Championships,2022-06-12,Women MW 50+,2,5,,
Kevin,Smith,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 4,1,7,360,
Lloyd,Jones,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,5,15,514.64285714286,
Pete,Mohr,2022 Colorado State Time Trial Championships,2022-06-12,Men Retro,6,6,426.66666666667,
Matthew,Knoeder,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,33,52,,
John,Steward,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,5,16,452.48216233695,
Lloyd,Jones,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,9,16,507.12912347493,
Chris,Van patten,Superior Morgul Circuit Race,2022-05-22,Women MW 50+,12,6,,
Lloyd,Jones,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,13,21,483.18081322988,
Yannick,Drouet,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,14,23,452.59311028782,
Jim,Hallberg,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,5,23,323.21368085997,
Scott,Meadows,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,13,23,371.76892699298,
Perry,Marshall,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,43,23,426.39357889261,
James,Finn,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 4,26,13,562.61780337205,
Laura,C mizener,Steamboat Roubaix Gran Fondo,2022-05-15,Gran Fondo GF Ind - 36mi,4,15,,
Scott,Meadows,Steamboat Roubaix Road Race,2022-05-15,Men MM 40+ 3,1,6,341.24009403047,
Jon,Smela,Steamboat Roubaix Road Race,2022-05-15,Men MM 40+ 3,5,6,386.93535025162,
Walter,Hester,Louisville Criterium,2022-05-14,Men SM 5,19,21,560,
John,Steward,Louisville Criterium,2022-05-14,Men MM 60+,7,14,488.97077116691,
Lloyd,Jones,Louisville Criterium,2022-05-14,Men MM 60+,9,14,525.41659057345,
Lloyd,Jones,Pueblo Classic Road Race,2022-04-24,Men MM 60+,5,7,528.41009750496,
Lloyd,Jones,Pueblo Classic Crit,2022-04-23,Men MM 60+,2,3,,
Karin,Budding,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 60+,1,8,537.88280922481,
Chris,Gunderson,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 50+,12,13,562.5,
Glen,Winkel,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,15,42,505.39115807739,
Lloyd,Jones,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,23,42,576.76530515357,
Michael,Lariviere,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,36,44,517.57175211381,
Chris,Andersen,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,40,44,534.46469014226,
Yannick,Drouet,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,18,42,455.39996210404,
Walter,Hester,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 5,16,42,478.57142857143,
Perry,Marshall,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,6,43,315.70699770055,
Scott,Meadows,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,16,43,352.12099310164,
Jim,Hallberg,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,10,42,329.73907040726,
Anna,Levine,Oredigger TT,2022-04-10,Women MW 40+,1,5,,
Chris,Van patten,CSU Oval Criterium,2022-04-3,Women SW 4-5,6,6,644.38244166588,
Chris,Van patten,CSU Cobb Lake RR,2022-04-2,Women SW 4,18,19,570.86419753086,
Jim,Hallberg,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,16,54,352.42185734637,
Perry,Marshall,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,99,54,441.83614428002,
Jon,Smela,Sunshine Hill Climb,2021-09-26,Men MM 40+ 3,4,5,,
Lloyd,Jones,Sunshine Hill Climb,2021-09-26,Men MM 60+,6,9,563.75,
Steven,Wens,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,8,23,435,
Scott,Meadows,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,13,21,367.5,
Jon,Smela,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,15,21,379.16666666667,
Karin,Budding,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women MW 60+,1,3,,
Lloyd,Jones,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,10,25,541.75,
Tony,Riccio,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,19,25,620.125,
Steven,Wens,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,3,20,396,
Scott,Farish,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,15,20,477,
Matthew,Knoedler,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 4,7,9,420,
Lloyd,Jones,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,6,14,536.25,
Glen,Winkel,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,10,14,591.25,
Anna,Levine,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Women MW 50+,1,3,,
Brian,Heber,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 60+,1,5,,
Tony,Riccio,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,26,33,694,
Lloyd,Jones,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 60+,3,9,522.5,
Lloyd,Jones,Longmont Criterium,2021-07-11,Men MM 60+,15,29,560.84134615385,
Glen,Winkel,Longmont Criterium,2021-07-11,Men MM 60+,17,29,574.0625,
Matthew,Knoeder,Longmont Criterium,2021-07-11,Men MM 40+ 4,10,21,400,
Steven,Wens,Longmont Criterium,2021-07-11,Men MM 50+ 4,5,32,405.21634615385,
Scott,Farish,Longmont Criterium,2021-07-11,Men MM 50+ 4,25,32,507.11538461538,
Lloyd,Jones,Dove Valley Criterium,2021-06-14,MM 60+,8,18,539.6875,
Tony,Riccio,Dove Valley Criterium,2021-06-14,MM 60+,17,18,627.34375,
Pete,Mohr,Colorado Time Trial Championships,2021-06-12,Men Retro,3,6,386.66666666667,
Anna,Levine,Colorado Time Trial Championships,2021-06-12,Women MW 50+,2,6,466.66666666667,
Lloyd,Jones,Colorado Time Trial Championships,2021-06-12,Men MM 60+,17,28,561.78571428571,
Darrel,B schultz,Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,6,18,420,
Tony,Riccio,Frostbite Time Trial (Summer),2021-06-6,Men MM 65+,3,7,526.34364741748,
Lloyd,Jones,Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,9,16,500.58767403831,
Darrel,B schultz,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,8,21,435.04811144807,
Anna,Levine,Frostbite Time Trial (Summer),2021-06-6,Women MW 50+,2,4,,
Pete,Mohr,Frostbite Time Trial (Summer),2021-06-6,Men SM 2,4,4,,
Scott,Meadows,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 3,1,8,354.28021635559,
Steven,Wens,Cobb Lake Road Race,2021-04-18,MM 50+ 4,6,23,416.25,
James,Finn,Cobb Lake Road Race,2021-04-18,MM 50+ 4,20,23,510.75,
Matthew,Knoedler,Cobb Lake Road Race,2021-04-18,MM 40+ 4,11,15,386.23213897611,
Pete j,Mohr,Cobb Lake Road Race,2021-04-18,MM 40+ 4,13,15,396.23213897611,
Scott,Meadows,Cobb Lake Road Race,2021-04-18,MM 40+ 3,9,22,365.22780952377,
Lloyd,Jones,Cobb Lake Road Race,2021-04-18,MM 60+,7,18,466.7465655734,
Yannick,Drouet,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,17,24,446.91727011732,
Alex,Schlosser,Cobb Lake Road Race,2021-04-18,SM 4,7,32,372.0731885024,
Derek,Meadows,Cobb Lake Road Race,2021-04-18,SM 4,10,32,387.77286505443,
Lloyd,Jones,Frostbite Time Trial,2020-04-30,Men MM 60+,10,13,459.86575,
Willem,Van de graaf,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,12,21,480.8710935625,
James,Finn,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,18,21,540.31878129025,
Eric,Welch,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,12,18,472.88990923379,
Scott,Meadows,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,6,21,374.10271732508,
Jon,Smela,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,17,21,475.08289957188,
Lloyd,Jones,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,11,18,479.52402890349,
Annie,Poland,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women P/1/2,2,11,375.17033112109,
James,Finn,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,12,21,494.92417754111,
Willem,Van de graaf,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,18,21,544.64506524666,
Eric,Welch,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,17,18,535.41705639238,
Scott,Meadows,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,14,21,453.32984557292,
Jon,Smela,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,18,21,475.4030587963,
Lloyd,Jones,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,10,18,450.03124479167,
Annie,Poland,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women P/1/2,7,11,490.82087911245,
Willem,Van de graaf,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,11,24,456.14697076959,
James,Finn,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,21,24,572.18711692165,
Eric,Welch,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,9,19,430.76968518519,
Scott,Meadows,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,6,23,362.47512382788,
Jon,Smela,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,16,23,447.90803815032,
Jennifer,Eyre white,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Masters 50+,6,8,549.53475,
Lloyd,Jones,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,12,20,512.63777777778,
Annie,Poland,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women P/1/2,2,11,362.31121309821,
James,Finn,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,21,24,542.46030679424,
Willem,Van de graaf,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,22,24,552.88954110261,
Eric,Welch,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,11,19,464.00061885753,
Scott,Meadows,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,8,23,363.75862962963,
Jon,Smela,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,15,23,439.33892592593,
Jennifer,Eyre white,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Masters 50+,5,8,490.965,
Lloyd,Jones,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,11,21,442.11,
Annie,Poland,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women P/1/2,2,11,368.63235230369,
Erin,Witter,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,10,65,346.74159229209,
John,Steward,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,37,49,442.79311111111,
Glen,Winkel,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,47,52,541.04538,
Shannon,Castle,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,5,15,436.07992857143,
Yannick,Drouet,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,26,50,420.19997826087,
Jim,Stutzman,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,24,36,562.32628566296,
Tony,Riccio,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,25,36,571.65794301062,
Jennifer,Cubillas,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 50-54,5,11,417.4239,
Kevin,Craig,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,23,43,434.21403333333,
Clark,Maxon,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,23,27,448.60692307692,
Erin,Witter,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,14,21,378.47435624545,
Tony,Riccio,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,21,26,705.61687786004,
Matthew,Knoedler,Modern Market Criterium,2019-05-5,MM 40+ 4,2,27,397.54318933163,
Tyler,Peterson,Modern Market Criterium,2019-05-5,MM 40+ 3,34,44,459.04148484848,
Jennifer,Cubillas,Modern Market Criterium,2019-05-5,MW 50+,2,5,,
Lloyd,Jones,Modern Market Criterium,2019-05-5,MM 60+,6,12,451.14,
John,Steward,Modern Market Criterium,2019-05-5,MM 50+ 1-23,9,18,400.755,
Erin,Witter,Modern Market Criterium,2019-05-5,MM 40+ 1-23,11,26,394.20036057692,
Jeremy,Schupbach,Modern Market Criterium,2019-05-5,SM 5,27,32,568.29748074676,
Jenna,Koval,Modern Market Criterium,2019-05-5,SW 4,15,15,673.78211511663,
Willem,Van de graaf,Modern Market Criterium,2019-05-4,MM 50+ 4,11,17,507.62,
Tyler,Peterson,Modern Market Criterium,2019-05-4,MM 40+ 3,7,28,396.09350337929,
Jennifer,Cubillas,Modern Market Criterium,2019-05-4,MW 50+,3,7,425.69169254121,
Jennifer,Eyre white,Modern Market Criterium,2019-05-4,MW 50+,7,7,522.92492237636,
Glen,Winkel,Modern Market Criterium,2019-05-4,MM 60+,1,8,376.977,
Lloyd,Jones,Modern Market Criterium,2019-05-4,MM 60+,4,8,429.6705,
John,Steward,Modern Market Criterium,2019-05-4,MM 50+ 1-23,7,11,411.35613333333,
Alex,Schlosser,Modern Market Criterium,2019-05-4,SM 4,19,32,480.41781715682,
Willem,Van de graaf,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,20,36,482.81090711941,
James,Finn,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,21,36,489.37308854329,
Neal,Mclaughlin,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,22,36,499.21636067911,
Jason,Kaminski,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,35,36,554.9949027821,
Matthew,Knoedler,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,9,33,396.66307142857,
Jon,Alegranti,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,6,46,332.08248398703,
Tyler,Peterson,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,16,46,398.167706016,
Elizabeth,Lev-tov,Koppenberg Road Race,2019-04-28,Masters Women 50+,2,6,511.18598187348,
Jennifer,Eyre white,Koppenberg Road Race,2019-04-28,Masters Women 50+,3,6,548.03296374695,
Laura,Mizener,Koppenberg Road Race,2019-04-28,Masters Women 50+,6,6,658.57390936738,
Yannick,Drouet,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,14,27,386.02703030303,
John,Steward,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,21,27,438.42362878788,
Erin,Witter,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,28,39,456.4665952381,
Annie,Poland,CSU Cobb Lake Road Race,2019-04-13,SW 4-5,1,12,474.27733333333,
Eric,Welch,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,11,40,411.45592592593,
Willem,Van de graaf,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,13,40,421.09194444444,
Yannick,Drouet,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,21,39,372.6144254386,
Lloyd,Jones,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,34,39,433.82948684211,
Glen,Winkel,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,35,39,443.24718859649,
Alex,Schlosser,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,12,61,417.4927891591,
