First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Candice,Moote,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Pro/Cat 1/2/3,7,12,481.5165165655,
Candice,Moote,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Pro/Cat 1/2/3,6,11,468.72887905369,
Candice,Moote,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,7,14,460.54452246891,
Candice,Moote,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,3,14,396.90261904762,
Jeff,Moote,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,24,27,511.86711108522,
Jeff,Moote,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,15,20,474.11623830044,
Jeff,Moote,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,18,31,470.17113964253,
Nathan,Chown,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,42,49,447.99520138889,
Jeff,Moote,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,14,24,444.05177787017,
Nathan,Chown,Raccoon Rally Road Race,2016-06-18,1M (Men),7,21,,
Steve,Deboer,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,16,44,443.57723809524,
Jeffrey,Paul,Mt Washington Hillclimb,2015-08-15,Open Men,113,467,211.21820171674,
James,Colella,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,48,55,508.90106346408,
Emmanuel,Goguen,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,58,68,322.87681666667,
Austin,Vincent,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,3,44,234.69803942882,
James,Wilson,Tour of the Battenkill,2014-04-5,Men Master  55+,38,39,,
Peter,Goguen,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,67,67,370.10398345524,
Santino,Petrocelli,GMSR Stage 3,2013-09-1,Men 4/5 Open,14,49,390.149465987,
Carolyn,Popovic,Union Grove Road Race,2013-08-31,Women Category3/4,6,18,490.86711761819,
Santino,Petrocelli,GMSR Stage 2,2013-08-31,Men 4/5 Open,21,49,455.7375,
Santino,Petrocelli,GMSR Stage 1,2013-08-30,Men 4/5 Open,9,49,364.76904687114,
Charles,Patten,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,41,89,374.29276388889,
Stephanie,Swan,Appalachia Visited Road Race,2013-08-24,Women Cat 1/2/3,3,5,,
Charles,Patten,New Jersey State Criterium Championships,2013-08-18,Men Cat 5,2,17,425.32604166667,
Charles,Patten,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,9,50,431.63798095238,
Carolyn,Popovic,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,18,23,519.18680746807,
Carolyn,Popovic,7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,13,23,465.68456912389,
Carolyn,Popovic,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,23,27,535.47418397436,
Carolyn,Popovic,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,19,26,502.9208974359,
Jeffrey,Paul,Mt. Davis Challenge,2013-08-4,Men Masters 45+,12,17,452.27428420833,
Gerald,Pflug,Mt. Davis Challenge,2013-08-4,Men Masters 35+,3,8,332.47344642857,
Kevin,Goguen,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),2,37,355.43340713484,
Kevin,Gougen,33rd Annual ENGVT Concord Criterium,2013-08-3,Junior Boys/Girls (10-14),1,12,474.71348029318,
Sean,Gougen,33rd Annual ENGVT Concord Criterium,2013-08-3,Junior Boys/Girls (10-14),7,12,600,
Neil,Armstrong,Capital Region Road Race,2013-07-13,Masters 50+ (1-4),18,18,459.29466666667,
Jeffrey,Paul,Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 50 59,6,10,411.35213693046,
Janine,Verstraeten,Chesco Road Race,2013-07-4,Women Category 1/2/3,29,31,511.00212222222,
Kathleen,Harding,Chesco Road Race,2013-07-4,Women Category 4,5,22,499.34425407494,
Charles,Patten,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,41,66,479.16852525253,
Charles,Patten,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,41,59,482.8202192199,
Charles,Patten,Watermelon Criterium,2013-06-1,Men Cat4/5,26,27,531.50723076923,
Jeffrey,Paul,Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,13,17,459.46389583333,
Case,Butler,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,38,75,417.4215,
Jeffrey,Paul,Greene County Road Race,2013-05-4,Men 50+ Masters 50 59,8,16,425.95713693046,
Tommy,Goguen,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,48,117,354.84508474576,
James,Wilson,Ronde Van Mullica,2013-04-7,Men Masters  55-59,13,24,433.465,
James,Wilson,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,33,33,487.66440506726,
Jeffrey,Paul,Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,18,24,472.42997234216,
Stephanie,Swan,Morgantown Road Race,2013-03-30,Women W1/2/3,3,12,371.77055585827,
Stephanie,Swan,ABRA Training Series,2013-03-10,Women Cat 1/2/3/4,1,8,381.17019863166,
Scott,Goodwin,South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,28,38,472.31618421053,
Chris,Worden,37th Jamestown Classic,2012-10-8,Junior Boys 17-18                                 ,4,5,,
Jeffrey,Paul,Appalachia Visited Road Race,2012-08-25,Men's Masters 40+   ,11,12,448.68583333333,
Jeffrey,Paul,Mapletown Road Race,2012-07-22,Men Masters  40+ ,8,18,344.86188458552,
Nicole,Thiemann,Tour of Somerville,2012-05-28,Women Cat1/2/3  ,37,49,440.66255821883,
Nicole,Thiemann,Poolesville Road Race,2012-05-12,Men 3,54,59,393.54933333333,
Thomas,Goodman,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,74,98,491.83000307834,
Joseph,Lydic,Steel City Showdown,2012-04-29,Men Cat 3/4  ,27,43,397.89602600431,
Peter,Goguen,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,19,29,321.07142857143,
Tommy,Goguen,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,25,29,344.28571428571,
Peter,Goguen,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,13,35,290.29411764706,
Tommy,Goguen,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,16,35,299.11764705882,
Tristan,Baldwin,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,44,111,218.0826122449,
Patrick,Goguen,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,16,76,283.19183333333,
Lucas,Fortini,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,72,76,356.976,
Peter,Goguen,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,2,72,269.58039678563,
Tristan,Baldwin,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,12,93,204.47013158987,
Patrick,Goguen,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,58,93,269.04353035961,
Manny,Goguen,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,81,93,301.33022974448,
Peter,Goguen,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,50,72,417.82952450673,
Alex,Abarbanel-grossman,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,12,85,294.40196747967,
Peter,Goguen,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,9,72,259.35162528545,
Tommy,Goguen,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,69,72,468.54018231902,
Patrick,Goguen,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,23,93,249.95113333333,
Tristan,Baldwin,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,35,93,249.95113333333,
Manny,Goguen,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,87,93,297.2394,
Alex,Abarbanel-g,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,45,85,328.70647020751,
Peter,Goguen,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,34,70,347.79650024934,
Tommy,Goguen,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,69,70,497.6344832945,
Tristan,Baldwin,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,10,93,226.14474512406,
Patrick,Goguen,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,84,93,305.49257121102,
Manny,Goguen,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,86,93,309.2969190371,
Amy,Schwarzenberg,28th Chris Thater Memorial,2011-08-27,Women Cat 34  ,17,24,541.22072222222,
Patrick,Goguen,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,2,61,219.42427222222,
Emmanuel,Goguen,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,14,61,242.91353888889,
Peter,Goguen,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,42,61,297.72182777778,
Lucas,Fortini,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,53,61,319.25365555556,
Tommy,Goguen,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,60,61,332.95572777778,
Tristan,Baldwin,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,29,61,265.87868421053,
Peter,Goguen,Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,6,25,329.83800492737,
Tommy,Goguen,Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,19,25,458.80718391245,
Alex,Abarbanel-grossman,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,29,45,352.29114003801,
Alex,Abarbanel-grossman,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,23,45,361.90599016059,
Alex,Abarbanel-grossman,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),11,40,301.041,
Patrick,Goguen,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,21,98,318.28261261261,
Peter,Goguen,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,43,98,318.28261261261,
Lucas,Fortini,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,48,98,318.28261261261,
Manny,Goguen,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,70,98,318.28261261261,
Morgan,Hiller,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,98,98,364.80522522523,
Amy,Schwarzenberg,Witches Cup,2011-08-10,WoMen                                        ,22,32,522.05020729633,
Peter,Goguen,Concord Crit,2011-08-6,Men 3                                             ,9,43,290.62266674606,
Peter,Goguen,Concord Crit,2011-08-6,Junior 15-18                                      ,4,18,323.82590407291,
Patrick,Goguen,Concord Crit,2011-08-6,Men Pro/1/2                                       ,7,48,215.43888888889,
Manny,Goguen,Concord Crit,2011-08-6,Men Pro/1/2                                       ,10,48,227.47666666667,
Tristan,Baldwin,Concord Crit,2011-08-6,Men Pro/1/2                                       ,38,48,335.81666666667,
Lucas,Fortini,Concord Crit,2011-08-6,Men Pro/1/2                                       ,39,48,335.81666666667,
Kevin,Goguen,Concord Crit,2011-08-6,Junior 10-14                                      ,4,9,571.6532342584,
Amy,Schwarzenberg,Concord Crit,2011-08-6,Women 1/2/3                                       ,10,14,473.22469028907,
Victoria,Gates,Concord Crit,2011-08-6,Women 4                                           ,9,15,626.74514289198,
Manny,Goguen,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,15,80,224.662151458,
Lucas,Fortini,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,21,80,288.12368991954,
Tristan,Baldwin,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,35,80,288.12368991954,
Patrick,Goguen,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,50,80,288.12368991954,
Peter,Goguen,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,52,80,288.12368991954,
Amy,Schwarzenberg,Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,14,24,565.92945240185,
Manny,Goguen,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,5,69,230.34754322806,
Alex,Abarbanel-grossman,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,35,69,293.57586039676,
Lucas,Fortini,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,44,69,293.57586039676,
Tristan,Baldwin,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,47,69,293.57586039676,
Patrick,Goguen,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,49,69,293.57586039676,
Alex,Abarbanel-grossman,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,13,90,324.75360733955,
Peter,Goguen,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,15,90,328.73164006125,
Alex,Abarbanel-grossma,The Freedom Tour,2011-07-24,Cat 3 Men,24,36,326.03876551169,
Peter,Goguen,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,10,78,291.88310526316,
Alex,Abarbanel-grossman,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,14,78,297.14626315789,
Tristan,Baldwin,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,4,33,231.90411904762,
Patrick,Goguen,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,9,33,249.76126190476,
Stephen,Wright,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,18,33,281.90411904762,
Alex,Abarbanel-gr,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,19,33,285.47554761905,
Peter,Goguen,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,22,33,296.18983333333,
Manny,Goguen,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,24,33,303.33269047619,
Tommy,Goguen,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,26,33,310.47554761905,
Lucas,Fortini,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,27,33,314.04697619048,
Morgan,Hiller,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,28,33,317.6184047619,
Manny,Goguen,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,2,33,209.433125,
Alex,Abarbanel-grossman,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,13,33,243.89016666667,
Lucas,Fortini,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,16,33,256.42,
Stephen,Wright,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,20,33,268.94983333333,
Tristan,Baldwin,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,21,33,268.94983333333,
Patrick,Goguen,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,23,33,268.94983333333,
Peter,Goguen,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,24,33,278.34720833333,
Tommy,Goguen,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,27,33,295.57572916667,
Morgan,Hiller,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,30,33,295.57572916667,
Patrick,Goguen,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,14,33,240.59424975257,
Tristan,Baldwin,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,17,33,259.44305692967,
Manny,Goguen,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,18,33,259.44305692967,
Stephen,Wright,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,27,33,310.60410498178,
Lucas,Fortini,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,28,33,310.60410498178,
Alex,Abarbanel-grossman,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,29,33,326.76022541928,
Peter,Goguen,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,31,33,326.76022541928,
Morgan,Hiller,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,32,33,337.53097237762,
Tommy,Goguen,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,33,33,342.91634585679,
Alex,Abarbanel-grossman,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,8,68,284.35882407407,
Peter,Goguen,New Britain Criterium,2011-07-10,Cat 3 Men             ,25,57,351.141375,
Tommy,Goguen,New Britain Criterium,2011-07-10,Cat 3 Men             ,41,57,351.141375,
Peter,Goguen,New Britain Criterium,2011-07-10,Junior (15-18)        ,4,15,341.02216666667,
Tommy,Goguen,New Britain Criterium,2011-07-10,Junior (15-18)        ,6,15,359.72738888889,
Lucas,Fortini,New Britain Criterium,2011-07-10,Pro1-2                ,9,81,174.80237373737,
Tristan,Baldwin,New Britain Criterium,2011-07-10,Pro1-2                ,16,81,191.32590909091,
Morgan,Hiller,New Britain Criterium,2011-07-10,Pro1-2                ,19,81,198.40742424242,
Patrick,Goguen,New Britain Criterium,2011-07-10,Pro1-2                ,55,81,256.2397979798,
Lucas,Fortini,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,9,76,217.84335518024,
Peter,Goguen,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,28,76,291.63657568692,
Manny,Goguen,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,49,76,291.63657568692,
Stephen,Wright,Attleboro Criterium,2011-07-9,Cat. 3                     ,3,47,289.03454545455,
Alex,Abarbanel-grossman,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,12,44,308.7419736385,
Alex,Abarbanel-grossman,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,27,27,373.45528846154,
Tristan,Baldwin,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,14,97,179.59899452519,
Patrick,Goguen,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,19,97,262.72156043016,
Lucas,Fortini,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,30,97,262.72156043016,
Peter,Goguen,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,40,97,262.72156043016,
Manny,Goguen,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,52,97,262.72156043016,
Stephen,Wright,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,81,97,356.39937279927,
Tommy,Goguen,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,88,97,361.67699603133,
Peter,Goguen,Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,1,12,332.15788602773,
Alex,Abarbanel-grossman,Keith Berger Memorial,2011-06-26,Cat 3                                             ,13,61,294.55671976694,
Amy,Schwarzenberg,Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,17,32,521.63454166667,
Morgan,Hiller,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,8,99,214.660025,
Patrick,Goguen,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,9,99,216.33426666667,
Lucas,Fortini,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,26,99,282.4668125,
Alex,Abarbanel-grossman,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,55,99,282.4668125,
Tristan,Baldwin,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,65,99,282.4668125,
Alex,Abarbanel-grossman,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,7,77,275.88553015867,
Stephen,Wright,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,8,77,277.95214629623,
Thomas,Goodman,Purgatory Road Race,2011-06-12,Men 4 35+               ,37,49,445.85825362319,
Alex,Abarbanel-grossman,Purgatory Road Race,2011-06-12,Men 3                   ,10,58,276.24890666667,
Stephen,Wright,Purgatory Road Race,2011-06-12,Men 3                   ,29,58,335.41277333333,
Peter,Goguen,Purgatory Road Race,2011-06-12,Men 4                   ,9,45,365.6730422125,
Aly,Armstrong,Hamburg Road Race,2011-06-11,Women 1/2/3/4,5,15,408.79449869489,
Neil,Armstrong,Hamburg Road Race,2011-06-11,Men Cat. 4,15,21,451.06311175684,
David,Kvam,Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,11,28,478.05294630242,
Amy,Schwarzenberg,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 3,5,8,507.655,
Alex,Abarbanel-gros,Nutmeg Classic Criterium,2011-06-11,CAT 3,9,61,279.35306979839,
Stephen,Wright,Nutmeg Classic Criterium,2011-06-11,CAT 3,32,61,346.97037919359,
Victoria,Gates,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 4,10,11,634.35269406571,
Emmanuel,Goguen,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,32,120,234.69061010406,
Tristan,Baldwin,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,49,120,234.69061010406,
Lucas,Fortini,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,90,120,247.48948892246,
Patrick,Goguen,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,91,120,247.48948892246,
Morgan,Hiller,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,94,120,247.48948892246,
Lucas,Fortini, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,9,22,243.92889094027,
Morgan,Hiller, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,21,22,305.04000205138,
Victoria,Gates,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 5 OPEN,2,13,507.09875760251,
Tristan,Baldwin,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,31,55,275.71230054857,
Peter,Goguen,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,18,65,392.80781619631,
Tommy,Goguen,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,43,65,438.39628546568,
Victoria,Gates,Lake Sunapee Road Race,2011-05-21,WOMEN 4                    ,11,17,633.62720833333,
Thomas,Goodman,Lake Sunapee Road Race,2011-05-21,CAT 5                      ,10,45,427.71096345711,
Chris,Worden,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 15-16                      ,17,20,464.93404270243,
Emmanuel,Goguen,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,3,41,198.05454444444,
Lucas,Fortini,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,17,41,287.37832222222,
Patrick,Goguen,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,21,41,287.37832222222,
Amy,Schwarzenberg,Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,4,18,491.49227162653,
Peter,Goguen,Mystic Velo Crit,2011-05-15,jr. Men 15-16/17-18                               ,2,8,338.90225,
Tommy,Goguen,Mystic Velo Crit,2011-05-15,jr. Men 15-16/17-18                               ,3,8,357.7615,
Tommy,Goguen,Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,2,27,305.06485,
Peter,Goguen,Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,9,27,378.9033,
Victoria,Gates,Wayne Elliot Memorial,2011-05-14,Women 1/2/3                                       ,10,16,506.98066490967,
Peter,Goguen,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,37,72,439.53936076559,
Patrick,Goguen,Sterling Road Race,2011-05-7,Pro 1/2                  ,40,71,284.5507964258,
Thomas,Goodman,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,20,47,482.091125,
Tommy,Goguen,Sterling Road Race,2011-05-7,Men 4                    ,6,90,342.86146832493,
Peter,Goguen,Sterling Road Race,2011-05-7,Men 4                    ,50,90,426.9945487482,
Victoria,Gates,Sterling Road Race,2011-05-7,Women 4*                 ,29,40,666.46279166667,
Peter,Goguen,Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,3,21,341.99411991004,
Tommy,Goguen,Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,9,21,399.56,
Peter,Goguen,Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,5,21,354.16145274523,
Tommy,Goguen,Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,11,21,403.69986202997,
Amy,Schwarzenberg,Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,19,30,553.17882549063,
Patrick,Goguen,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,55,81,255.62206398034,
Amy,Schwarzenberg,Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,23,30,559.10069723066,
Peter,Goguen,Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,5,21,354.94898134406,
Tommy,Goguen,Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,14,21,436.56349454499,
Peter,Goguen,Quabbin Reservoir Classic,2011-04-23,Jr'S 15-18,1,10,382.4912908079,
Patrick,Goguen,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,16,51,250.74763636364,
Shawn,Geiger,Steel City Showdown,2011-04-17,Men Junior 10-18 ,6,10,400,
Tommy,Goguen,Rick Newhouse Criterium,2011-04-17,JUNIOR,1,19,318.27333582474,
Peter,Goguen,Rick Newhouse Criterium,2011-04-17,JUNIOR,3,19,325.32370564146,
Sean,Goguen,Rick Newhouse Criterium,2011-04-17,JUNIOR,16,19,376.43888681272,
Peter,Goguen,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,17,28,375.6815,
Amy,Schwarzenberg,Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,6,12,442.11334371687,
Sam,Kaufman,South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,12,14,385.28413581335,
Patrick,Goguen,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,5,150,218.40296530625,
Manny,Goguen,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,14,150,223.01763155113,
Tristan,Baldwin,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,68,150,250.70562902037,
Lucas,Fortini,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,107,150,270.7025160815,
Peter,Goguen,Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,8,40,351.98218546778,
Kevin,Goguen,Tour of the Battenkill,2011-04-10,Juniors 10-12 Boys                                ,3,13,503.9,
Sean,Goguen,Tour of the Battenkill,2011-04-10,Juniors 10-12 Boys                                ,5,13,534.63333333333,
Tommy,Goguen,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,52,72,338.39723892196,
Victoria,Gates,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,OPEN ITT,14,14,397.8507224421,
Victoria,Gates,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women Intro                                       ,3,13,678.44444444444,
Victoria,Gates,The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,16,19,665.02294232804,
Peter,Goguen,The Myles Standish State Forest Road Race,2011-04-3,Junior 15-18,1,8,388.54390695192,
Tommy,Goguen,The Myles Standish State Forest Road Race,2011-04-3,Junior 15-18,6,8,451.04390695192,
Victoria,Gates,The Myles Standish State Forest Road Race,2011-04-3,Junior 10-14,2,8,538.72206495507,
